﻿"Députés – Rapport détaillé sur les frais d’accueil – Redekopp, Brad – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/05/06,Saskatoon,2,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0344776,Saskatoon Sharbojonin Puja Porishod,180.00
2023/06/17,Saskatoon,1,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0344776,Hindu Society of Saskatoon,150.00
2023/06/21,Ottawa,4,Célébrer un événement important,Organiser une réunion,M0344778,Food Basics,109.82
2023/06/21,Ottawa,4,Célébrer un événement important,Organiser une réunion,M0344778,Gourmet Market,5.05
2023/06/30,Saskatoon,2,Planifier les priorités et les activités du député,Organiser une réunion,M0344778,Earls Restuarants,113.93
2023/07/18,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0347102,Shoppers Drug Mart,12.97
2023/07/26,Saskatoon,31,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349644,Costco,15.87
2023/07/26,Saskatoon,31,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349644,Real Canadian Superstore,67.49
2023/07/26,Saskatoon,31,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0349644,Canadian Tire,40.05
2023/08/11,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0349644,Shoppers Drug Mart,41.94
2023/08/19,Saskatoon,6,Rencontrer des électeurs,Activité ou événement communautaire,M0349770,Saskatoon Folkfest,99.00
2023/08/27,Saskatoon,2,Rencontrer des électeurs,Activité ou événement communautaire,M0349770,Saskatchewan Aviation Museum,30.00
2023/09/18,Ottawa,2,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0353458,HOC Gourmet Market,7.45
