﻿"Députés – Rapport détaillé sur les frais d’accueil – Brière, Élisabeth – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0360648,Métro,8.99
2023/04/01,Sherbrooke,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354161,Provigo,13.99
2023/08/16,Sherbrooke,1,"Participer à des événements pour les employés, y compris de la formation",Activité ou événement communautaire,M0354402,Baseball Sherbrooke,31.98
2023/08/30,Sherbrooke,4,Célébrer un événement important,Organiser une réunion,M0356805,Maxi Sherbrooke,9.58
2023/09/11,Sherbrooke,5,Rencontrer les visiteurs du bureau du député,Organiser une assemblée publique ou un événement communautaire,M0354161,Provigo,36.03
2023/09/28,Sherbrooke,1,Rencontrer des électeurs,Activité ou événement communautaire,M0356279,Sercovie,140.00
2023/09/29,Sherbrooke,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0354161,Salon des vins et spiritueux de l'Estrie,70.00
2023/10/07,Sherbrooke,1,Rencontrer des électeurs,Activité ou événement communautaire,M0354402,"Les sonneries d'automne ",55.92
2023/10/19,Sherbrooke,1,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356279,Fondation du Centre jeunesse de l'Estrie,148.00
2023/11/11,Sherbrooke,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0356805,Action Saint-François,80.00
2023/11/17,Sherbrooke,0,Rencontrer des électeurs,Activité ou événement communautaire,M0358386,PROCURE,148.00
2023/12/01,Sherbrooke,6,Célébrer un événement important,Organiser une assemblée publique ou un événement communautaire,M0360648,La Fine Bouche,126.70
2023/12/01,Sherbrooke,2,Rencontrer des électeurs,Activité ou événement communautaire,M0361318,Actions Interculturelles,60.00
2024/02/10,Sherbrooke,2,Rencontrer des électeurs,"Gala, réception ou cérémonie",M0363127,eventbrite,296.00
