﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Jowhari, Majid – T1 2022"
Fournisseur,Description,Date,Total
SNAPD RICHMOND HILL,Publicité,2021/02/04,394.00
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/04/01,4166.66
INTACT INSURANCE,Assurances pour le bureau de circonscription,2021/04/01,119.05
"Jewish Standard, The",Publicité,2021/04/01,95.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,217.00
SNAPD RICHMOND HILL,Publicité,2021/04/01,394.00
Bell Canada,Internet pour les bureaux de circonscription,2021/04/05,84.90
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/04/05,50.85
SNAPD RICHMOND HILL,Publicité,2021/04/09,394.00
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2021/04/13,60.00
ZOOM,Logiciels et licences,2021/04/15,73.00
Pro-Tek Electric Inc.,Réparation de matériel de bureau,2021/04/20,631.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,60.00
Costco Wholesale,Produits nettoyants,2021/04/30,39.48
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/04/30,57.23
MAILCHIMP,Logiciels et licences,2021/04/30,84.68
TD Bank,Frais bancaires et commandes de chèques,2021/04/30,10.95
" INTACT INSURANCE",Assurances pour le bureau de circonscription,2021/05/01,119.05
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/05/01,4166.66
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,195.76
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/05/03,50.85
Kudoboard,Publicité,2021/05/04,5.99
Bell Canada,Internet pour les bureaux de circonscription,2021/05/05,84.90
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,434.70
Zoom,Logiciels et licences,2021/05/15,73.00
Zoom,Logiciels et licences,2021/05/25,67.00
MAILCHIMP,Services professionnels de communication,2021/05/31,83.24
TD Bank,Frais bancaires et commandes de chèques,2021/05/31,10.95
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/06/01,4166.66
INTACT INSURANCE,Assurances pour le bureau de circonscription,2021/06/01,119.05
SMART SECURITY SERVICES INC.,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/06/01,50.85
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,317.86
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/06/16,407.41
Canada Post – Postes Canada,Services de messagerie,2021/06/17,6.72
Canada Post – Postes Canada,Services de messagerie,2021/06/17,8.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,60.00
Grand & Toy,Achats de papier en gros,2021/06/30,94.80
Global Maxfin Developments Inc,Location de bureau et frais connexes,2021/07/01,4166.66
