﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Kusmierczyk, Irek – T1 2024"
Fournisseur,Description,Date,Total
2211342 Ont Inc,Location de bureau,2023/04/01,1500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/04/01,190.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/04/01,104.77
Data Sciences,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/01,148.89
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/04/02,150.52
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/04/03,135.39
BELL CANADA,Service téléphonique mensuel,2023/04/04,50.00
Mercato Fresh,"Papeterie, fournitures et accessoires de bureau",2023/04/04,12.76
Streetseen Media,Publicité,2023/04/05,600.00
Zehrs,"Papeterie, fournitures et accessoires de bureau",2023/04/11,71.37
Polish People's Home Association,Location de salles pour réunions publiques,2023/04/13,100.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/14,204.47
Mailchimp,Services professionnels de communication,2023/04/15,92.92
GAZETA,Publicité,2023/04/17,100.00
Alpha Pro,Services de conciergerie et maintenance,2023/04/25,800.00
Pioneer,"Papeterie, fournitures et accessoires de bureau",2023/04/25,7.49
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/04/29,104.95
2211342 Ont Inc,Location de bureau,2023/05/01,1500.00
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et de bases de données (y compris les COTS) et logiciels de développement et de maintenance des applications et des bases de données,2023/05/02,151.49
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/05/03,132.43
BELL CANADA,Service téléphonique mensuel,2023/05/04,50.02
Postes Canada,Affranchissement et colis postaux,2023/05/08,262.50
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/10,142.70
ENWIN,Services publics,2023/05/10,195.73
ENWIN,Services publics,2023/05/10,56.28
Costco,"Papeterie, fournitures et accessoires de bureau",2023/05/15,41.99
Choice Communication (Canada) Ltd.,Publicité,2023/05/17,32.89
Dad's,Décorations de bureau,2023/05/18,33.90
Sam's Wings Variety,"Papeterie, fournitures et accessoires de bureau",2023/05/18,6.74
"Bangladesh-Canada Association, Windsor-Essex",Publicité,2023/05/19,500.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/05/29,104.95
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.09
Canada Post – Postes Canada,Services de messagerie,2023/05/31,20.69
Grand & Toy,Achats de papier en gros,2023/05/31,163.86
2211342 Ont Inc,Location de bureau,2023/06/01,1500.00
Alpha Pro,Services de conciergerie et maintenance,2023/06/01,900.00
BIZ X MAGAZINE,Publicité,2023/06/01,725.00
"Shred-it, C/O Stericycle ULC",Déchiquetage,2023/06/03,131.45
Choice Communication (Canada) Ltd.,Publicité,2023/06/06,70.85
HYPERTEC SYSTEMS INC.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2023/06/06,114.00
ENWIN,Services publics,2023/06/08,57.77
ENWIN,Services publics,2023/06/08,187.65
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/06/09,44.76
Postes Canada,Services de messagerie,2023/06/14,35.71
Postes Canada,Services de messagerie,2023/06/14,55.53
Postes Canada,Services de messagerie,2023/06/14,40.36
MailChimp,Logiciels et licences,2023/06/15,92.61
2211342 Ont Inc,Location de bureau,2023/07/01,1500.00
