﻿"Députés – Rapport détaillé sur les frais de déplacement – Qualtrough, Carla – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259080,2023/02/02,2023/08/15,,,,,,,0.0000,439.9500,0.0000,0,0,0,439.95
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/05/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/07/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/03/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/04/16,Ottawa,Ottawa,,,,,,,
T0259080,2023/02/02,2023/08/15,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/06/16,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,,,,,,,0.0000,245.1600,0.0000,0,0,0,245.16
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/06/08,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/05/09,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/03/09,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/07/08,Ottawa,Ottawa,,,,,,,
T0259089,2023/03/09,2023/08/08,"Qualtrough, Hon. Carla",Député,Résidence secondaire,2023/04/08,Ottawa,Ottawa,,,,,,,
T0253617,2023/05/17,2023/05/18,,,,,,,32.4600,0.0000,0.0000,0,0.0000,0,32.46
T0253617,2023/05/17,2023/05/18,"Rinna, Mathis",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2023/05/18,Ottawa,Gatineau,,,,,,,
T0253613,2023/05/23,2023/05/25,,,,,,,3185.1200,0.0000,288.1200,1.0000,0,0,3473.24
T0253613,2023/05/23,2023/05/25,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/23,Delta,Ottawa,,,,,,,
T0253613,2023/05/23,2023/05/25,"Qualtrough, Hon. Carla",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/05/25,Ottawa,Delta,,,,,,,
