﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Rogers, Churence – T3 2022"
Fournisseur,Description,Date,Total
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/06/15,18.43
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/08/06,22.69
R&J Advertising,Publicité,2021/08/06,52.17
Kenson Janitorial Services,Services de conciergerie et maintenance,2021/08/31,135.00
JAYSEAS HOLDINGS LIMITED,Publicité,2021/09/01,100.00
Eastlink,Internet pour les bureaux de circonscription,2021/09/10,212.90
Eastlink,Internet pour les bureaux de circonscription,2021/09/17,84.95
Eastlink,Câble pour les bureaux de circonscription,2021/09/17,32.95
Kenson Janitorial Services,Services de conciergerie et maintenance,2021/09/30,135.00
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/09/30,19.08
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1298.05
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/09/30,1302.36
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.63
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,347.79
JAYSEAS HOLDINGS LIMITED,Publicité,2021/10/01,100.00
Canada Post – Postes Canada,Services de messagerie,2021/10/07,19.57
Canada Post – Postes Canada,Services de messagerie,2021/10/07,30.53
Canada Post,"Services postaux, de colis postaux et de messagerie",2021/10/08,67.80
Eastlink,Câble pour les bureaux de circonscription,2021/10/10,92.95
Eastlink,Câble pour les bureaux de circonscription,2021/10/10,100.90
Eastlink,Internet pour les bureaux de circonscription,2021/10/10,84.95
Eastlink,Internet pour les bureaux de circonscription,2021/10/10,119.95
Canada Post – Postes Canada,Services de messagerie,2021/10/12,18.97
Canada Post – Postes Canada,Services de messagerie,2021/10/12,14.37
Eastlink,Câble pour les bureaux de circonscription,2021/10/17,32.95
Eastlink,Internet pour les bureaux de circonscription,2021/10/17,94.95
Canada Post – Postes Canada,Services de messagerie,2021/10/25,19.65
Canada Post – Postes Canada,Services de messagerie,2021/10/25,27.15
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/10/26,19.08
Kenson Janitorial Services,Services de conciergerie et maintenance,2021/10/31,135.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,225.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,16.00
G & A BUFFETT LTD.,Location de bureau et frais connexes,2021/11/01,600.00
JAYSEAS HOLDINGS LIMITED,Publicité,2021/11/01,100.00
Noble's Limited,Location de bureau et frais connexes,2021/11/01,1150.00
Eastlink,Câble pour les bureaux de circonscription,2021/11/10,100.90
Eastlink,Internet pour les bureaux de circonscription,2021/11/10,94.95
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,4.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,225.75
Grand & Toy,Produits nettoyants,2021/11/30,20.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,186.77
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,12.22
Grand & Toy,Achats de papier en gros,2021/11/30,250.30
Grand & Toy,Autres fournitures renouvelables des magasins,2021/11/30,25.44
Noble's Limited,Location de bureau et frais connexes,2021/12/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2021/12/01,1500.00
Best Buy,Matériel informatique,2021/12/02,76.96
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/12/10,19.08
Canada Post – Postes Canada,Services de messagerie,2021/12/17,44.26
Canada Post – Postes Canada,Services de messagerie,2021/12/17,23.45
Canada Post – Postes Canada,Services de messagerie,2021/12/17,23.05
G & A BUFFETT LTD.,Location de bureau et frais connexes,2022/01/01,600.00
Noble's Limited,Location de bureau et frais connexes,2022/01/01,1150.00
Russell Holdings Incorporated,Location de bureau et frais connexes,2022/01/01,1500.00
