﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Zimmer, Bob – T4 2023"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/09/01,52.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2022/09/21,847.50
Prince George Office Systems,Location de photocopieur et coûts liés,2022/09/30,18.47
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,349.39
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/11/01,25.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,32.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/11/01,161.41
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,52.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/11/01,52.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/11/12,158.60
Moose FM,Publicité,2022/11/30,295.00
Moose FM,Publicité,2022/11/30,700.00
Moose FM,Publicité,2022/11/30,650.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,17.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,153.53
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/12/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/12/01,237.02
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/12/01,52.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/12/01,187.25
Northern Publishing Ltd.,Publicité,2022/12/08,350.00
DEL COMMUNICATIONS INC.,Publicité,2022/12/09,449.50
British Columbia,"Documents imprimés, livres, journaux et abonnements",2022/12/12,10.00
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2022/12/12,161.93
Food Services,Cadeaux offerts à titre protocolaire,2022/12/14,118.04
Food Services,Cadeaux offerts à titre protocolaire,2022/12/14,83.21
Ideal Office Supplies,Location de photocopieur et coûts liés,2022/12/15,82.72
Fort Nelson News,Publicité,2022/12/21,183.00
Northern Publishing Ltd.,Publicité,2022/12/22,187.50
Northern Publishing Ltd.,Publicité,2022/12/29,187.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/30,123.52
Chetwynd Communications Society,Publicité,2022/12/31,345.00
Chetwynd Communications Society,Publicité,2022/12/31,165.00
House of Commons / Chambre des communes,Achats spéciaux de fournitures renouvelables,2022/12/31,71.92
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/12/31,369.92
Moose FM,Publicité,2022/12/31,700.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1043.82
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1052.42
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1061.51
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2022/12/31,1047.05
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/12/31,21.97
Bell Mobility – Bell Mobilité,Interurbain,2023/01/01,2.76
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,25.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,147.76
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/01,151.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/01,56.00
DAWSON CREEK SPORTSMAN'S CLUB,Publicité,2023/01/01,1200.00
"Majestic Management ""In Trust""",Location de bureaux de circonscription et frais connexes,2023/01/01,495.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/01/01,52.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/01/01,187.25
"McCracken, Madison",Services de conciergerie et maintenance,2023/01/02,250.00
Phillips Media,Publicité,2023/01/02,200.00
GUTHRIE WOODS PRODUCTS LIMITED,Services professionnels de communication,2023/01/03,245.00
GUTHRIE WOODS PRODUCTS LIMITED,Articles promotionnels,2023/01/03,597.50
Tumbler RidgeLines,Publicité,2023/01/04,155.00
IDEAL OFFICE SOLUTIONS,"Papeterie, fournitures et accessoires de bureau",2023/01/12,582.59
TELUS Communications Inc.,Internet pour les bureaux de circonscription,2023/01/14,155.00
