﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Motz, Glen – T2 2021"
Fournisseur,Description,Date,Total
Lethbridge Herald,Publicité,2020/04/30,906.44
Lethbridge Herald,Publicité,2020/05/31,425.00
Medicine Hat News,Publicité,2020/05/31,240.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/06/01,29.75
City of Medicine Hat,Services publics,2020/06/04,82.00
Alberta Native News,Publicité,2020/06/05,197.50
Corporate Business Equipment Ltd.,Location de photocopieur et coûts liés,2020/06/17,125.50
Corporate Business Equipment Ltd.,Location de photocopieur et coûts liés,2020/06/22,127.11
Zoom Video Communiations Inc.,Renouvellement de licences,2020/06/22,40.00
Grand & Toy,Achats de papier en gros,2020/06/30,44.70
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/06/30,60.14
Lethbridge Herald,Publicité,2020/06/30,495.74
Medicine Hat News,Publicité,2020/06/30,535.28
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/07/01,69.62
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/07/01,128.88
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/07/01,35.75
Telus Communications Inc.,Câble et internet (frais),2020/07/01,140.00
City of Medicine Hat,Services publics,2020/07/07,84.34
Amazon.ca,"Papeterie, fournitures et accessoires de bureau",2020/07/08,99.95
Carefree Recycling & Shredding,Déchiquetage,2020/07/14,25.00
The Portage la Prairie Mutual Insurance Company,Assurances pour le bureau de circonscription,2020/07/15,172.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/07/17,5.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/07/22,40.00
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/07/30,194.93
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2020/07/30,61.30
Medicine Hat News,Publicité,2020/07/31,245.00
Armstrong's Communication Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/08/01,89.85
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/08/01,128.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/08/01,20.00
Murret Investments inc.,Location de bureau et frais connexes,2020/08/01,2311.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/08/01,47.00
Telus Communications Inc.,Câble et internet (frais),2020/08/01,140.00
RBC Royal Bank,Frais bancaires et commandes de chèques,2020/08/03,3.75
City of Medicine Hat Utilities,Services publics,2020/08/06,89.36
Aaron Sheard,Réparation de matériel de télécommunication,2020/08/07,262.50
Corporate Business Equipment Ltd.,Location de photocopieur et coûts liés,2020/08/13,112.48
The Portage la Prairie Mutual Insurance Company,Assurances pour le bureau de circonscription,2020/08/13,353.50
Grand & Toy,"Autre mobilier, installation et ameublement",2020/08/31,14.79
Lethbridge Herald,Publicité,2020/08/31,249.00
Medicine Hat News,Publicité,2020/08/31,350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/09/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/09/01,128.88
Murret Investments inc.,Location de bureau et frais connexes,2020/09/01,2311.52
Telus Communications Inc.,Câble et internet (frais),2020/09/01,140.00
City of Medicine Hat Utilities,Services publics,2020/09/04,87.64
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/09/25,269.29
Murret Investments inc.,Location de bureau et frais connexes,2020/10/01,2311.52
