﻿"Députés – Rapport détaillé sur les frais de déplacement – Yurdiga, David – T3 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0206141,2020/09/06,2020/11/01,,,,,,,0.0000,83.1900,0.0000,0,0,0,83.19
T0206141,2020/09/06,2020/11/01,"Yurdiga, David",Député,Résidence secondaire,2020/09/06,Ottawa,Ottawa,,,,,,,
T0205397,2020/09/13,2020/09/27,,,,,,,875.0800,471.6300,321.6900,0,0.0000,0,1668.40
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/13,Grassland,Hylo,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/21,Fort McMurray,Grassland,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/26,Grassland,Fort McMurray,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/27,Fort McMurray,Grassland,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/13,Hylo,Grassland,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Grassland,Lac la Biche,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/15,Lac la Biche,Grassland,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Grassland,Cold Lake,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/16,Cold Lake,Grassland,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Grassland,Lac la Biche,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/09/18,Lac la Biche,Grassland,,,,,,,
T0205397,2020/09/13,2020/09/27,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/09/19,Grassland,Fort McMurray,,,,,,,
T0205396,2020/09/18,2020/09/21,,,,,,,1231.6200,355.2700,334.2300,1.0000,0,0,1921.12
T0205396,2020/09/18,2020/09/21,"Ositashvili, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/18,Ottawa,Fort McMurray,,,,,,,
T0205396,2020/09/18,2020/09/21,"Ositashvili, Richard",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/09/21,Fort McMurray,Ottawa,,,,,,,
T0206140,2020/10/02,2020/10/08,,,,,,,2617.6800,0.0000,0.0000,1.0000,0,0,2617.68
T0206140,2020/10/02,2020/10/08,,Voyageur désigné,Pour rejoindre sa famille,2020/10/02,Athabasca County,Ottawa,,,,,,,
T0206092,2020/10/02,2020/10/08,,,,,,,3079.5300,157.2100,415.7100,1.0000,0,0,3652.45
T0206092,2020/10/02,2020/10/08,"Yurdiga, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/02,Athabasca County,Ottawa,,,,,,,
T0206140,2020/10/02,2020/10/08,,Voyageur désigné,Pour rejoindre sa famille,2020/10/08,Ottawa,Fort McMurray,,,,,,,
T0206092,2020/10/02,2020/10/08,"Yurdiga, David",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/08,Ottawa,Athabasca County,,,,,,,
T0206484,2020/10/14,2020/10/20,,,,,,,306.7600,0.0000,56.8700,0,0.0000,0,363.63
T0206484,2020/10/14,2020/10/20,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/14,Grassland,Lac la Biche,,,,,,,
T0206484,2020/10/14,2020/10/20,"Yurdiga, David",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2020/10/14,Lac la Biche,Grassland,,,,,,,
T0206484,2020/10/14,2020/10/20,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/20,Grassland,Fort McMurray,,,,,,,
T0206484,2020/10/14,2020/10/20,"Yurdiga, David",Député,Pour assister à une activité communautaire / dans la circonscription,2020/10/20,Fort McMurray,Grassland,,,,,,,
