﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Regan, Geoff – T1 2022"
Fournisseur,Description,Date,Total
EASTLINK,Câble pour les bureaux de circonscription,2021/03/24,78.25
EASTLINK,Câble pour les bureaux de circonscription,2021/04/01,68.04
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/04/01,29.75
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/04/01,2552.00
ALLNOVASCOTIA.COM 3030106 NS LTD.,"Documents imprimés, livres, journaux et abonnements",2021/04/03,468.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/04/09,10.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,185.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,12.60
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/05/01,34.76
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/05/01,2552.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/05/07,10.95
EASTLINK,Câble pour les bureaux de circonscription,2021/05/24,68.04
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/06/01,2552.00
Royal Bank of Canada,Frais bancaires et commandes de chèques,2021/06/09,10.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,185.29
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,8.20
UNIVERSAL PROPERTY MANAGEMENT LTD.,Location de bureau et frais connexes,2021/07/01,2552.00
