﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Michaud, Kristina – T2 2023"
Fournisseur,Description,Date,Total
Dollarama,Épinglettes et drapeaux,2022/04/22,67.50
FÊTE DES GUITARES DU QUÉBEC,Publicité,2022/04/27,500.00
Centre de services scolaire des Phares (Mistral),Publicité,2022/05/12,250.00
Maxi,Eau de source,2022/05/25,4.39
TELUS,Internet pour la résidence principale des députés,2022/05/28,86.34
"Association pour l'Avenir de St-Moïse Inc., L'",Publicité,2022/06/14,250.00
Le Cercle de fermières de Carleton-sur-Mer,Publicité,2022/06/21,250.00
COGECO,Câble pour les bureaux de circonscription,2022/06/22,52.94
COGECO,Internet pour les bureaux de circonscription,2022/06/22,84.95
"Dupéré, Bérard",Publicité,2022/06/22,300.00
La maison anglaise The french House,"Documents imprimés, livres, journaux et abonnements",2022/06/22,62.98
Librairie Bertrand Brookstore,"Documents imprimés, livres, journaux et abonnements",2022/06/22,43.99
Carrefour jeunesse-emploi Avignon-Bonaventure,Publicité,2022/06/23,200.00
École Secondaire Armand-Saint-Onge,Publicité,2022/06/23,250.00
TELUS,Internet pour les bureaux de circonscription,2022/06/25,65.00
TELUS,Internet pour les bureaux de circonscription,2022/06/25,65.00
Arsenal Media Inc.,Publicité,2022/06/26,342.00
Arsenal Media Inc.,Publicité,2022/06/26,192.00
Bell Média Inc.,Publicité,2022/06/26,160.00
DIFFUSION COMMUNAUTAIRE BAIE-DES-CHALEURS INC.,Publicité,2022/06/26,280.00
Municipalité de La Rédemption,Publicité,2022/06/27,300.00
Société Patrimoine Matane,Publicité,2022/06/27,200.00
TELUS,Internet pour la résidence principale des députés,2022/06/28,86.34
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,198.40
Réno-Vallée Inc.,"Papeterie, fournitures et accessoires de bureau",2022/06/30,3.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,172.31
Municipalité Ste-Jeanne-d'Arc,Publicité,2022/07/05,250.00
Festival BleuBleu,Publicité,2022/07/06,500.00
Comité des loisirs de Sayabec,Publicité,2022/07/11,300.00
"loisirs de Ste-Angèle-de-Mérici inc., Les",Publicité,2022/07/11,500.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,31.34
Canada Post – Postes Canada,Services de messagerie,2022/07/12,43.17
Comité de Développement Sayabec de Sayabec,Publicité,2022/07/12,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,239.53
"AMIS DU JARDIN DE DORIS, LES",Publicité,2022/07/20,500.00
COGECO,Câble pour les bureaux de circonscription,2022/07/22,137.89
TELUS,Câble pour les bureaux de circonscription,2022/07/25,65.00
TELUS,Internet pour les bureaux de circonscription,2022/07/25,65.00
FESTIVAL COUNTRY DE MATANE,Publicité,2022/07/26,250.00
TELUS,Internet pour la résidence principale des députés,2022/07/28,113.00
Club de Golf de Matane Inc.,Publicité,2022/07/30,250.00
Corporation Touristique de Ste-Luce,Publicité,2022/07/30,300.00
9335-5808 Québec Inc.,Location de bureau,2022/08/01,1577.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,150.00
Gespro BDC Inc.,Location de bureau,2022/08/01,359.70
MRC de la Matanie,Location de bureau,2022/08/01,629.00
Municipalité du Village de Price,Location de bureau,2022/08/01,150.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,67.29
Club de Golf de Matane Inc.,Publicité,2022/08/09,400.00
"Brasier, Le",Publicité,2022/08/10,200.00
Municipalité des Hauteurs,Publicité,2022/08/11,250.00
Corporation de Développement Socioéconomique de Sainte-Flavie,Publicité,2022/08/13,300.00
Club de Courses de Nouvelle Inc.,Publicité,2022/08/16,350.00
La Société d'Action Nationale de Matane,Publicité,2022/08/18,250.00
Cogeco Connexion Inc.,Internet pour les bureaux de circonscription,2022/08/22,137.89
Nadeau Matériaux de construction inc.,Matériel de bureau,2022/08/24,9.29
Nadeau Matériaux de construction inc.,Matériel de bureau,2022/08/24,24.99
Achetons-Vendons,Machines et matériel de fonctionnement,2022/08/25,209.99
Achetons-Vendons,Machines et matériel de fonctionnement,2022/08/25,49.99
Municipalité de Lac-au-Saumon,Publicité,2022/08/25,500.00
Telus Québec,Internet pour les bureaux de circonscription,2022/08/25,65.00
Telus Québec,Internet pour les bureaux de circonscription,2022/08/25,65.00
Association du Cancer de l'Est du Québec,Publicité,2022/08/29,400.00
Comité des Loisirs de St-Luc,Publicité,2022/08/29,200.00
Comité de développement durable St-Donat Mitis,Publicité,2022/08/31,500.00
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,273.86
Price en Fête,Publicité,2022/08/31,300.00
9335-5808 Québec Inc.,Location de bureau,2022/09/01,1577.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,191.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,221.17
COLLECTIF DE COMMUNICATION DE SAINT-ADELME,Publicité,2022/09/01,100.00
Gespro BDC Inc.,Location de bureau,2022/09/01,359.70
MRC de la Matanie,Location de bureau,2022/09/01,629.00
Municipalité du Village de Price,Location de bureau,2022/09/01,150.00
CRCCQ,Publicité,2022/09/02,500.00
Club de Golf Revermont,Publicité,2022/09/09,347.90
"Fédération de l'UPA du Bas-Saint-Laurent, La",Publicité,2022/09/20,250.00
ORGANISATION TOURNOI MATANE,Publicité,2022/09/20,500.00
9335-5808 Québec Inc.,Location de bureau,2022/10/01,1577.40
Gespro BDC Inc.,Location de bureau,2022/10/01,359.70
MRC de la Matanie,Location de bureau,2022/10/01,629.00
Municipalité du Village de Price,Location de bureau,2022/10/01,150.00
