﻿Prénom,Nom de famille,Titre honorifique,Rôle,Caucus,Salaires,Déplacements,Accueil,Contrats
Anthony,Rota,L'hon.,Président de la Chambre,-,221882.65,0.0,9091.29,8774.6
Chris,d'Entremont,,Vice-président de la Chambre et président des comités pléniers,-,22054.3,0.0,140.05,566.05
Carol,Hughes,,Vice-présidente adjointe de la Chambre et vice-présidente des comités pléniers,-,10076.82,0.0,0.0,96.0
Alexandra,Mendès,,Vice-présidente adjointe de la Chambre et vice-présidente adjointe des comités pléniers,-,12772.98,0.0,0.0,0.0
Mark,Holland,L'hon.,"Leader à la Chambre, gouvernement",Libéral,15483.63,0.0,269.84,686.28
Steven,MacKinnon,L'hon.,"Whip en chef, gouvernement",Libéral,335989.7,1166.47,450.32,11235.09
Brenda,Shanahan,,"Présidente du caucus, gouvernement",Libéral,52744.02,0.0,4603.75,0.0
Justin,Trudeau,Le très hon.,"Bureau de recherche du caucus national, gouvernement",Libéral,1037221.39,1237.01,0.0,87747.62
Candice,Bergen,L'hon.,"Chef, opposition officielle",Conservateur,6531.67,1270.21,215.24,1745.48
Pierre,Poilievre,L'hon.,"Chef, opposition officielle",Conservateur,1173287.94,146994.93,10588.88,234040.1
Candice,Bergen,L'hon.,Stornoway,Conservateur,0.0,0.0,0.0,0.0
Pierre,Poilievre,L'hon.,Stornoway,Conservateur,53458.83,0.0,0.0,978.92
John,Brassard,,"Leader à la Chambre, opposition officielle",Conservateur,517.48,0.0,0.0,216.7
Andrew,Scheer,L'hon.,"Leader à la Chambre, opposition officielle",Conservateur,190087.86,0.0,760.44,1303.22
Blaine,Calkins,,"Whip en chef, opposition officielle",Conservateur,360.1,0.0,0.0,1154.38
Kerry-Lynne,Findlay,L'hon.,"Whip en chef, opposition officielle",Conservateur,248693.52,0.0,506.34,5964.91
Scott,Reid,,"Président du caucus, opposition officielle",Conservateur,32748.62,0.0,5229.3,0.0
Candice,Bergen,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,353.08,0.0,0.0,307.48
Pierre,Poilievre,L'hon.,"Bureau de recherche du caucus national, opposition officielle",Conservateur,480624.81,0.0,0.0,158790.0
Yves-François,Blanchet,,"Chef, autre parti d'opposition",Bloc Québécois,496996.42,4206.15,2352.87,18715.93
Alain,Therrien,,"Leader à la Chambre, autre parti d'opposition",Bloc Québécois,132547.13,0.0,1074.27,4262.27
Claude,DeBellefeuille,,"Whip en chef, autre parti d'opposition",Bloc Québécois,211652.83,0.0,3334.95,20272.81
Marie-Hélène,Gaudreau,,"Présidente du caucus, autre parti d'opposition",Bloc Québécois,25321.44,0.0,6524.5,-747.66
Yves-François,Blanchet,,"Bureau de recherche du caucus national, autre parti d'opposition",Bloc Québécois,384903.55,724.25,0.0,88337.95
Jagmeet,Singh,,"Chef, autre parti d'opposition",Nouveau Parti démocratique,415110.35,28544.0,7459.77,51814.72
Peter,Julian,,"Leader à la Chambre, autre parti d'opposition",Nouveau Parti démocratique,41185.87,0.0,0.0,222.88
Rachel,Blaney,,"Whip en chef, autre parti d'opposition",Nouveau Parti démocratique,77112.35,872.78,248.64,1386.21
Jenny,Kwan,,"Présidente du caucus, autre parti d'opposition",Nouveau Parti démocratique,0.0,0.0,0.0,0.0
Jagmeet,Singh,,"Bureau de recherche du caucus national, autre parti d'opposition",Nouveau Parti démocratique,352233.01,0.0,0.0,44491.53
