﻿"Députés – Rapport détaillé sur les frais de déplacement – Wilkinson, Jonathan – T1 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0248919,2023/01/01,2023/03/31,,,,,,,12.6900,0.0000,0.0000,0,0.0000,0,12.69
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/06,North Vancouver,North Vancouver,,,,,,,
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/06,North Vancouver,North Vancouver,,,,,,,
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,North Vancouver,North Vancouver,,,,,,,
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour assister à des réunions concernant les questions provenant des électeurs,2023/02/17,North Vancouver,North Vancouver,,,,,,,
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour participer à une initiative de programme du gouvernement,2023/02/22,North Vancouver,North Vancouver,,,,,,,
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour prendre la parole lors d’une activité,2023/02/23,North Vancouver,North Vancouver,,,,,,,
T0248919,2023/01/01,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Pour prendre la parole lors d’une activité,2023/02/23,North Vancouver,North Vancouver,,,,,,,
T0251925,2023/02/23,2023/03/31,,,,,,,0.0000,50.7400,0.0000,0,0,0,50.74
T0251925,2023/02/23,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/02/23,Ottawa,Ottawa,,,,,,,
T0251925,2023/02/23,2023/03/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/03/25,Ottawa,Ottawa,,,,,,,
200678558,2023/04/01,2023/04/30,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200678558,2023/04/01,2023/04/30,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/04/01,OTTAWA,OTTAWA,,,,,,,
T0251926,2023/04/01,2023/05/21,,,,,,,0.0000,147.5200,0.0000,0,0,0,147.52
T0251926,2023/04/01,2023/05/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/04/01,Ottawa,Ottawa,,,,,,,
T0251926,2023/04/01,2023/05/21,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/04/22,Ottawa,Ottawa,,,,,,,
T0250913,2023/04/24,2023/04/27,,,,,,,2819.3900,0.0000,115.7100,1.0000,0,0,2935.10
T0250913,2023/04/24,2023/04/27,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/24,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
T0250913,2023/04/24,2023/04/27,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/27,Ottawa,North Vancouver (District Municipality / Municipalité de district),,,,,,,
T0252203,2023/04/30,2023/05/08,,,,,,,1455.5100,0.0000,351.6100,0.5000,0,0,1807.12
T0252203,2023/04/30,2023/05/08,"Wilkinson, Hon. Jonathan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/04/30,North Vancouver (District Municipality / Municipalité de district),Ottawa,,,,,,,
200677974,2023/05/01,2023/05/31,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200677974,2023/05/01,2023/05/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/05/01,OTTAWA,OTTAWA,,,,,,,
200684910,2023/06/01,2023/06/30,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200684910,2023/06/01,2023/06/30,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/06/01,OTTAWA,OTTAWA,,,,,,,
200691682,2023/07/01,2023/07/31,,,,,,,0.0000,1945.0000,0.0000,0,0,0,1945.00
200691682,2023/07/01,2023/07/31,"Wilkinson, Hon. Jonathan",Député,Résidence secondaire,2023/07/01,OTTAWA,OTTAWA,,,,,,,
