﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 20:04:47,86,"3e lecture et adoption du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 20:02:01,85,"Adoption à l’étape du rapport du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19:59:20,84,"2e lecture du projet de loi C-45, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-45
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 20:25:22,83,Adoption d’un budget,Adoptée,141,131,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19:57:50,82,"3e lecture et adoption du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19:55:01,81,"Adoption à l’étape du rapport du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19:52:28,80,"2e lecture du projet de loi C-44, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2011",Adoptée,141,131,0,C-44
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-17 19:45:51,79,Adoption d’un budget,Adoptée,141,131,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-17 19:35:50,78,Motion de l’opposition (Prorogation),Rejetée,50,189,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-17 19:25:04,77,Motion de l’opposition (Prorogation) (amendement),Rejetée,98,141,0,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-16 17:50:51,76,"2e lecture du projet de loi C-469, Loi portant création de la Charte canadienne des droits environnementaux",Adoptée,144,137,0,C-469
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-16 17:45:48,75,"Adoption à l’étape du rapport du projet de loi C-280, Loi modifiant la Loi sur l'assurance-emploi (droit aux prestations et conditions requises)",Adoptée,143,137,0,C-280
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-14 18:50:46,74,"3e lecture et adoption du projet de loi C-2, Loi portant mise en oeuvre de l’Accord de libre-échange entre le Canada et la République de Colombie, de l’Accord sur l’environnement entre le Canada et la République de Colombie et de l’Accord de coopération dans le domaine du travail entre le Canada et la République de Colombie",Adoptée,188,79,4,C-2
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Contre,40,3,2010-06-14 18:48:31,73,Motion de l’opposition (Réglementation des valeurs mobilières),Rejetée,71,192,4,
Maurizio,Bevilacqua,Ontario,Vaughan,Libéral,Pour,40,3,2010-06-09 18:50:57,72,"3e lecture et adoption du projet de loi C-475, Loi modifiant la Loi réglementant certaines drogues et autres substances (méthamphétamine et ecstasy)",Adoptée,273,0,12,C-475
