﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Ehsassi, Ali – T2 2023"
Fournisseur,Description,Date,Total
Protection Plus Inc.,Services de protection et surveillance d'alarme (Budget de bureau du député),2022/05/01,431.40
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2022/05/31,350.00
Rogers,Internet pour les bureaux de circonscription,2022/06/05,129.99
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2022/06/30,350.00
Grand & Toy,Achats de papier en gros,2022/06/30,122.90
Grand & Toy,Autres fournitures renouvelables des magasins,2022/06/30,40.56
Grand & Toy,Produits nettoyants,2022/06/30,85.62
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/06/30,21.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,139.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,212.00
Toshiba,"Papeterie, fournitures et accessoires de bureau",2022/07/02,170.00
Sign and Print Inc.,Coûts d'impression externes,2022/07/04,180.00
Rogers,Internet pour les bureaux de circonscription,2022/07/05,129.99
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,311.71
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,16.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,159.46
Green Garden Florist,Cadeaux offerts à titre protocolaire,2022/07/28,45.00
Uptown Communication House Inc.,Matériel de communication vocale,2022/07/30,45.00
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2022/07/31,350.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/07/31,19.73
Grand & Toy,Autres fournitures renouvelables des magasins,2022/07/31,27.04
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,83.52
Grand & Toy,Produits nettoyants,2022/07/31,6.16
111 SHEPPARD WEST INC.,Location de bureau,2022/08/01,3185.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,104.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,212.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,21.58
Rogers,Internet pour les bureaux de circonscription,2022/08/05,129.99
J&B Sports World Inc.,"Services postaux, de colis postaux et de messagerie",2022/08/24,20.00
J&B Sports World Inc.,Articles promotionnels,2022/08/24,653.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,31.02
BLUE MOP JANITORIAL SERVICES,Services de conciergerie et maintenance,2022/08/31,350.00
Grand & Toy,Autres fournitures renouvelables des magasins,2022/08/31,40.56
Grand & Toy,Produits nettoyants,2022/08/31,47.21
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,137.38
Grand & Toy,Achats de papier en gros,2022/08/31,79.60
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/08/31,317.02
111 SHEPPARD WEST INC.,Location de bureau,2022/09/01,3185.84
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,212.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/09/01,13.05
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,240.00
Rogers,Internet pour les bureaux de circonscription,2022/09/05,129.99
Express Gazeta/Hot News c/o viva solar Inc.,Publicité,2022/09/08,60.00
111 SHEPPARD WEST INC.,Location de bureau,2022/10/01,3185.84
