﻿"Députés – Rapport détaillé sur les frais de déplacement – Arseneault, René – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0227757,2022/03/22,2022/05/21,,,,,,,0.0000,178.1200,0.0000,0,0,0,178.12
T0227757,2022/03/22,2022/05/21,"Arseneault, René",Député,Résidence secondaire,2022/03/22,Gatineau,Gatineau,,,,,,,
T0227757,2022/03/22,2022/05/21,"Arseneault, René",Député,Résidence secondaire,2022/04/22,Gatineau,Gatineau,,,,,,,
T0226137,2022/04/01,2022/04/01,,,,,,,120.9600,113.7100,103.3500,0.0000,0,0,338.02
T0226137,2022/04/01,2022/04/01,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2022/04/01,Edmundston,Charlo,,,,,,,
400134742,2022/04/01,2022/04/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
400134742,2022/04/01,2022/04/30,"Arseneault, René",Député,Résidence secondaire,2022/04/01,GATINEAU,GATINEAU,,,,,,,
T0227012,2022/04/03,2022/04/05,,,,,,,982.5800,102.6000,246.0300,1.0000,0,0,1331.21
T0227012,2022/04/03,2022/04/05,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/03,Charlo,Ottawa,,,,,,,
T0227012,2022/04/03,2022/04/05,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/05,Ottawa,Charlo,,,,,,,
T0227987,2022/04/24,2022/05/03,,,,,,,987.5000,0.0000,1033.4800,1.0000,0,0,2020.98
T0227987,2022/04/24,2022/05/03,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/24,Charlo,Ottawa,,,,,,,
T0227987,2022/04/24,2022/05/03,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/03,Ottawa,Charlo,,,,,,,
200569550,2022/05/01,2022/05/31,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200569550,2022/05/01,2022/05/31,"Arseneault, René",Député,Résidence secondaire,2022/05/01,GATINEAU,GATINEAU,,,,,,,
T0228986,2022/05/14,2022/05/20,,,,,,,982.5800,0.0000,496.9600,1.0000,0,0,1479.54
T0228986,2022/05/14,2022/05/20,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/14,Charlo,Ottawa,,,,,,,
T0228986,2022/05/14,2022/05/20,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/20,Ottawa,Charlo,,,,,,,
T0229184,2022/05/15,2022/05/23,,,,,,,625.2900,1478.2700,451.8700,1.0000,0,0,2555.43
T0229184,2022/05/15,2022/05/23,"Daigle, Tanya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Edmundston,Ottawa,,,,,,,
T0229184,2022/05/15,2022/05/23,"Daigle, Tanya",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/22,Ottawa,Edmundston,,,,,,,
T0229130,2022/05/21,2022/05/21,,,,,,,97.7600,0.0000,0.0000,0,0.0000,0,97.76
T0229130,2022/05/21,2022/05/21,"Leblanc, Carolle",Employé,Pour représenter un député à une activité,2022/05/21,Balmoral,Kedgwick,,,,,,,
T0229130,2022/05/21,2022/05/21,"Leblanc, Carolle",Employé,Pour représenter un député à une activité,2022/05/21,Kedgwick,Balmoral,,,,,,,
T0229929,2022/05/28,2022/05/29,,,,,,,116.0400,122.1900,56.2900,0.0000,0,0,294.52
T0229929,2022/05/28,2022/05/29,"Arseneault, René",Député,Pour assister à une activité communautaire / dans la circonscription,2022/05/28,Charlo,Edmundston,,,,,,,
T0229933,2022/05/29,2022/06/02,,,,,,,819.4200,0.0000,516.7400,1.0000,0,0,1336.16
T0229933,2022/05/29,2022/06/02,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/29,Edmundston,Ottawa,,,,,,,
T0229933,2022/05/29,2022/06/02,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Charlo,,,,,,,
200575687,2022/06/01,2022/06/30,,,,,,,0.0000,1600.0000,0.0000,0,0,0,1600.00
200575687,2022/06/01,2022/06/30,"Arseneault, René",Député,Résidence secondaire,2022/06/01,GATINEAU,GATINEAU,,,,,,,
T0229622,2022/06/02,2022/06/02,,,,,,,114.5600,0.0000,0.0000,0,0.0000,0,114.56
T0229622,2022/06/02,2022/06/02,"Lepage-Robidoux, Jennifer",Employé,Pour représenter un député à une activité,2022/06/02,Balmoral,Saint-Quentin,,,,,,,
T0229622,2022/06/02,2022/06/02,"Lepage-Robidoux, Jennifer",Employé,Pour représenter un député à une activité,2022/06/02,Saint-Quentin,Balmoral,,,,,,,
T0229940,2022/06/04,2022/06/04,,,,,,,158.0000,0.0000,54.7800,0,0.0000,0,212.78
T0229940,2022/06/04,2022/06/04,"Arseneault, René",Député,Pour participer à une initiative de programme du gouvernement,2022/06/04,Charlo,Miramichi,,,,,,,
T0229940,2022/06/04,2022/06/04,"Arseneault, René",Député,Pour participer à une initiative de programme du gouvernement,2022/06/04,Miramichi,Charlo,,,,,,,
T0230283,2022/06/05,2022/06/09,,,,,,,1066.2400,0.0000,413.3900,1.0000,0,0,1479.63
T0230283,2022/06/05,2022/06/09,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Charlo,Ottawa,,,,,,,
T0230283,2022/06/05,2022/06/09,"Arseneault, René",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Charlo,,,,,,,
T0230486,2022/06/05,2022/06/12,,,,,,,1251.5100,834.2000,437.2800,1.0000,0,0,2522.99
T0230486,2022/06/05,2022/06/12,"Daigle, Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/05,Edmundston,Ottawa,,,,,,,
T0230486,2022/06/05,2022/06/12,"Daigle, Michelle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Ottawa,Edmundston,,,,,,,
T0230226,2022/06/09,2022/06/09,,,,,,,336.7400,0.0000,0.0000,0,0.0000,0,336.74
T0230226,2022/06/09,2022/06/09,"Lepage-Robidoux, Jennifer",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/06/09,Balmoral,Moncton,,,,,,,
T0230226,2022/06/09,2022/06/09,"Lepage-Robidoux, Jennifer",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2022/06/09,Moncton,Balmoral,,,,,,,
