﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Green, Matthew – T1 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/04/01,294.00
Rogers Wireless – Rogers sans-fil,Interurbain,2023/04/01,11.25
Soma Holding Ltd.,Location de bureau,2023/04/01,2375.00
"COGECO ",Internet pour les bureaux de circonscription,2023/04/08,249.95
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/04/12,346.40
"Alectra Utilities ",Services publics,2023/04/18,424.68
"Al Beck's Key Shop ","Papeterie, fournitures et accessoires de bureau",2023/04/26,25.50
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/05/01,450.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/05/01,352.75
Soma Holding Ltd.,Location de bureau,2023/05/01,2375.00
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2023/05/05,960.00
"Staples Canada ","Papeterie, fournitures et accessoires de bureau",2023/05/07,170.77
"COGECO ",Internet pour les bureaux de circonscription,2023/05/08,249.95
Fratellanza Racalmutese Italian Club,Publicité,2023/05/08,350.00
NORTHBRIDGE GENERAL INSURANCE CORPORATION,Assurances pour le bureau de circonscription,2023/05/08,2296.08
Postes Canada,Affranchissement et colis postaux,2023/05/08,485.31
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2023/05/11,127.39
Canada Post – Postes Canada,Services de messagerie,2023/05/31,10.03
iCleaners Commercial Cleaning Services Inc.,Services de conciergerie et maintenance,2023/06/01,450.00
Soma Holding Ltd.,Location de bureau,2023/06/01,2375.00
YWCA Hamilton,Publicité,2023/06/01,500.00
"Compassion Project, The",Perfectionnement professionnel et formation pour les employés des députés,2023/06/04,240.00
Postes Canada,Services de messagerie,2023/06/14,9.72
Soma Holding Ltd.,Location de bureau,2023/07/01,2375.00
