﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Garrison, Randall – T3 2024"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/09/01,271.04
TELUS Custom Security Systems / Price's Alarm Systems Ltd.,Services de protection et surveillance d'alarme (Budget de bureau du député),2023/09/01,89.47
Brookeline Publishing House Inc.,Publicité,2023/09/05,235.45
MailChimp,Services professionnels de communication,2023/09/05,168.30
METCHOSIN MUSE,Publicité,2023/09/12,204.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/09/24,149.75
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,10.56
Black Press Group Ltd.,Publicité,2023/09/30,699.00
Black Press Group Ltd.,Publicité,2023/09/30,248.00
Black Press Group Ltd.,Publicité,2023/09/30,820.55
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,5.17
"Churley, Fred",Services de conciergerie et maintenance,2023/10/01,376.85
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2023/10/01,54.75
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/10/01,306.29
Postes Canada,Affranchissement et colis postaux,2023/10/03,314.27
Save On Foods,"Papeterie, fournitures et accessoires de bureau",2023/10/03,8.55
MailChimp,Services professionnels de communication,2023/10/05,169.91
Zoom Video Communications Inc.,Services de communications images/vidéos,2023/10/15,214.00
Brookeline Publishing House Inc.,Publicité,2023/10/18,235.45
Amazon,Appareils ménagers,2023/10/20,149.99
Amazon,Matériel de bureau,2023/10/20,42.21
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/10/22,49.69
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/10/24,149.75
Black Press Group Ltd.,Publicité,2023/10/31,920.55
Black Press Group Ltd.,Publicité,2023/10/31,248.00
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/10/31,598.50
Albion Mall,Location de bureau,2023/11/01,2489.77
Albion Mall,Frais connexes de location de bureau,2023/11/01,1465.15
"Churley, Fred",Services de conciergerie et maintenance,2023/11/01,261.40
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2023/11/01,362.54
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2023/11/03,116.59
MailChimp,Services professionnels de communication,2023/11/05,170.22
Postes Canada,Affranchissement et colis postaux,2023/11/06,315.70
"Rona ","Matériel de sécurité (extincteurs, trousses de premiers soins)",2023/11/09,143.50
Acme Safe,"Papeterie, fournitures et accessoires de bureau",2023/11/17,8.99
London Drugs,Matériel informatique,2023/11/17,53.49
"Rexall ","Papeterie, fournitures et accessoires de bureau",2023/11/22,8.01
Shaw cablesystems G.P./Shaw Direct,Câble pour les bureaux de circonscription,2023/11/22,66.68
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2023/11/24,149.75
Brookeline Publishing House Inc.,Publicité,2023/11/29,235.45
NEWSPAPER-ESQUIMALT-LOOKOUT,Publicité,2023/11/29,682.50
Black Press Group Ltd.,Publicité,2023/11/30,1947.95
Black Press Group Ltd.,Publicité,2023/11/30,306.85
Black Press Group Ltd.,Publicité,2023/11/30,310.00
Times Colonist,Publicité,2023/11/30,250.00
Albion Mall,Frais connexes de location de bureau,2023/12/01,1465.15
Albion Mall,Location de bureau,2023/12/01,2489.77
"Churley, Fred",Services de conciergerie et maintenance,2023/12/01,240.00
House of Commons / Chambre des communes,Coûts d’impression à l’interne,2023/12/01,1660.05
WESTLAND INSURANCE GROUP,Assurances pour le bureau de circonscription,2023/12/04,173.00
MailChimp,Services professionnels de communication,2023/12/05,192.66
Postes Canada,Services de messagerie,2023/12/06,35.09
Albion Mall,Frais connexes de location de bureau,2024/01/01,1465.15
Albion Mall,Location de bureau,2024/01/01,2489.77
