﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finley, Diane – T3 2021"
Fournisseur,Description,Date,Total
Norfolk County,"Location de bureaux, taxes, frais des aires communes",2020/08/10,1661.00
Norfolk County,"Location de bureaux, taxes, frais des aires communes",2020/08/10,1611.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/08/24,213.28
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/08/24,3.18
The Haldimand Press 2017 Inc.,Publicité,2020/08/27,48.00
MICROSOFT,Renouvellement de licences,2020/08/29,6.40
ADOBE INC.,Renouvellement de licences,2020/08/30,45.57
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,348.79
ADOBE INC.,Renouvellement de licences,2020/09/04,45.65
J2 GLOBAL E-FAX,"Service téléphonique mensuel ",2020/09/08,12.49
ENBRIDGE GAS (UNION GAS),Services publics,2020/09/09,22.50
PORT ROWAN GOOD NEWS,Publicité,2020/09/15,53.00
The Haldimand Press 2017 Inc.,"Documents imprimés, livres, journaux et abonnements",2020/09/15,24.00
ZOOM VIDEO COMMUNICATIONS INC.,Renouvellement de licences,2020/09/20,20.00
MAILCHIMP,Services professionnels de communication,2020/09/21,71.87
ERTH SOLUTIONS,Services publics,2020/09/22,63.69
HYDRO ONE,Services publics,2020/09/23,129.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/09/23,1.80
The Haldimand Press 2017 Inc.,Publicité,2020/09/24,160.00
RELIANCE HOME COMFORT,Location d'équipement (non lié à l'accueil),2020/09/25,15.00
ADOBE INC.,Renouvellement de licences,2020/09/29,46.63
MICROSOFT,Renouvellement de licences,2020/09/29,6.40
TD BANK,Frais bancaires et commandes de chèques,2020/09/30,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,15.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,26.86
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,367.79
ADOBE INC.,Renouvellement de licences,2020/10/04,46.32
ADOBE INC.,Renouvellement de licences,2020/10/04,40.92
AMAZON.CA,Produits nettoyants,2020/10/04,25.64
Swan Dust Control Limited,Services de conciergerie et maintenance,2020/10/07,21.22
ENBRIDGE GAS (UNION GAS),Services publics,2020/10/08,50.71
J2 GLOBAL IRELAND LIMITED,"Service téléphonique mensuel ",2020/10/08,12.49
MOMENTUUM BPO INC.,Renouvellement de licences,2020/10/08,2200.00
Certas Home and Auto Ins. Co.,Assurances pour le bureau de circonscription,2020/10/11,537.00
NORFOLK COUNTY,"Location de bureaux, taxes, frais des aires communes",2020/10/14,21.16
PORT ROWAN GOOD NEWS,Publicité,2020/10/15,53.00
B & B WATER CONDITIONING,Eau de source,2020/10/16,22.50
EASTLINK,Câble et internet (frais),2020/10/17,199.95
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/20,20.00
ERTH SOLUTIONS,Services publics,2020/10/21,60.56
Swan Dust Control Limited,Services de conciergerie et maintenance,2020/10/21,19.00
HYDRO ONE,Services publics,2020/10/23,83.82
MAILCHIMP,Services professionnels de communication,2020/10/24,71.60
ROGERS,Câble et internet (frais),2020/10/25,207.99
