﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-20 18:10:49,219,Affaires émanant des députés M-249 (Stratégie de gestion des ressources hydriques) (amendement),Rejetée,88,144,0,
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-20 18:40:01,218,"Adoption à l’étape du rapport du projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence",Adoptée,216,24,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 18:02:35,217,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:50:28,216,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:42:24,215,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:40:13,214,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:40:55,213,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:38:40,212,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:37:36,211,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-20 17:35:12,210,"Projet de loi C-6, Loi modifiant la Loi sur l'aéronautique et d'autres lois en conséquence (amendement à l'étape du rapport)",Rejetée,24,216,0,C-6
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-18 18:50:03,208,"Motion relative aux amendements du Sénat au projet de loi C-31,Loi modifiant la Loi électorale du Canada et la Loi sur l'emploi dans la fonction publique",Adoptée,166,55,0,C-31
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-18 18:50:31,207,Nomination d'un haut fonctionnaire du Parlement,Adoptée,188,32,0,
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-14 15:00:20,206,"Motion relative aux amendements du Sénat au projet de loi C-11,Loi modifiant la Loi sur les transports au Canada et la Loi sur la sécurité ferroviaire et d'autres lois en conséquence",Adoptée,163,61,0,C-11
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-13 18:01:07,205,"2e lecture du projet de loi S-220, Loi visant à protéger les phares patrimoniaux",Adoptée,208,41,0,S-220
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-13 18:55:55,204,16e rapport du Comité permanent de la justice et des droits de la personne,Adoptée,248,0,0,
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-13 17:50:55,203,Affaires émanant des députés M-321 (Impôt proposé sur les mises en circulation),Rejetée,74,174,0,
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-12 18:10:22,202,"3e lecture et adoption du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,158,103,10,C-52
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-12 18:05:02,201,"3e lecture et adoption du projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007 (question préalable)",Adoptée,157,103,10,C-52
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Contre,39,1,2007-06-12 10:15:05,200,"Attribution de temps pour le projet de loi C-52, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 19 mars 2007",Adoptée,156,101,10,C-52
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-07 20:50:55,199,Motion de l’opposition (Programme de péréquation et les accords atlantiques),Adoptée,149,111,0,
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-06 18:00:25,198,"Adoption à l’étape du rapport du projet de loi C-298, Loi visant à ajouter le sulfonate de perfluorooctane (SPFO) et ses sels à la liste de quasi-élimination établie en vertu de la Loi canadienne sur la protection de l’environnement (1999)",Adoptée,264,1,10,C-298
Stephen,Owen,Colombie-Britannique,Vancouver Quadra,Libéral,Pour,39,1,2007-06-06 17:50:21,197,Quatrième rapport du Comité permanent de la citoyenneté et de l'immigration,Adoptée,147,115,10,
