﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Hughes, Carol – T2 2022"
Fournisseur,Description,Date,Total
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/06/01,73.79
"Pitre, Sylvain",Services de conciergerie et maintenance,2021/06/05,240.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/06/10,82.48
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/06/15,22.99
ANP Office Supply,Publicité,2021/06/16,39.90
North Shore Sentinel,Publicité,2021/06/16,37.10
Radio Communautaire Kapnord Inc.,Publicité,2021/06/16,300.00
EASTLINK,Internet pour les bureaux de circonscription,2021/06/17,199.95
"Northern Ontario Wires Inc. ",Services publics,2021/06/17,76.52
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/18,6.10
ANP Office Supply,Publicité,2021/06/23,39.90
"MANITOULIN EXPOSITOR, THE",Publicité,2021/06/23,153.64
Eastlink,Internet pour les bureaux de circonscription,2021/06/24,99.95
"Les Médias de l'épinette noire inc. ",Publicité,2021/06/24,44.90
Manitoulin Broadcasting Corporation (Country 103),Publicité,2021/06/24,151.36
Manitoulin Radio Communication Inc.,Publicité,2021/06/24,113.52
The Chapleau Express,Publicité,2021/06/24,77.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/06/25,200.00
JJAM AGENCY CJWA FM STEREO,Publicité,2021/06/25,200.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/06/25,6.10
Vista Radio Ltd,Publicité,2021/06/27,193.80
Vista Radio Ltd,Publicité,2021/06/27,200.00
Vista Radio Ltd,Publicité,2021/06/27,200.00
Around and About,Publicité,2021/06/28,72.00
Cintas,Services de conciergerie et maintenance,2021/06/28,31.78
ISLAND CLIPPINGS,Publicité,2021/06/28,50.00
ANP Office Supply,Publicité,2021/06/30,39.90
North Shore Sentinel,Publicité,2021/06/30,37.10
North Superior Broadcasting,Publicité,2021/06/30,140.00
Postmedia Network Inc.,Publicité,2021/06/30,623.92
Publication Voyageur,Publicité,2021/06/30,73.71
RNL Cleaning Services Inc.,Services de conciergerie et maintenance,2021/06/30,200.00
The Manitoulin Expositor,Publicité,2021/06/30,39.02
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,14.44
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,59.33
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/07/01,113.79
The Chapleau Express,Publicité,2021/07/01,77.00
"Les médias de l'épinette noire inc. ",Publicité,2021/07/02,194.25
"Les Médias de l'épinette noire inc. ",Publicité,2021/07/02,185.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/02,18.30
Sylvain Pitre,Services de conciergerie et maintenance,2021/07/03,300.00
ISLAND CLIPPINGS,Publicité,2021/07/04,50.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,372.87
Radio Communautaire Kapnord Inc.,Publicité,2021/07/07,300.00
Reliance Home Comfort,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/07/07,304.64
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,8.00
Enbridge Gas Inc.,Services publics,2021/07/08,31.98
"North Star Linen & Uniform Services Inc. ",Services de conciergerie et maintenance,2021/07/08,35.17
Rogers Wireless – Rogers sans-fil,Matériel de communication vocale,2021/07/08,375.00
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/09,34.10
ANP Office Supply,Publicité,2021/07/14,79.80
North Shore Sentinal,Publicité,2021/07/14,74.20
The Manitoulin Expositor,Publicité,2021/07/14,78.05
"Les Médias de l'épinette noire inc. ",Publicité,2021/07/15,87.52
The Chapleau Express,Publicité,2021/07/15,154.00
Around and About,Publicité,2021/07/19,128.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,38.79
ISLAND CLIPPINGS,Publicité,2021/07/19,100.00
Northern Ontario Wires,Services publics,2021/07/21,70.17
Purolator,"Services postaux, de colis postaux et de messagerie",2021/07/23,7.66
