﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bennett, Carolyn – T1 2023"
Fournisseur,Description,Date,Total
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2021/12/31,90.11
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2022/01/31,90.11
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2022/02/28,81.39
Trade Services - House of Commons,"Encadrement, fournisseur externe",2022/03/23,-94.44
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2022/03/31,136.15
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2022/03/31,136.15
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2022/03/31,90.11
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/04/01,3974.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,8.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.98
POST CITY MAGAZINES,Publicité,2022/04/01,274.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,200.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.87
BTNX INC.,Tests rapides de détection d'antigènes (COVID-19),2022/04/13,447.00
Canadian Springs,Location d'équipement (non lié à l'accueil),2022/04/17,8.49
Guardtek Systems Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/04/21,6638.13
Zoom Communications,Services de communications images/vidéos,2022/04/27,73.00
Rogers,Internet pour les bureaux de circonscription,2022/04/29,89.99
Rogers,Câble pour les bureaux de circonscription,2022/04/29,14.99
TD Canada Trust,Frais bancaires et commandes de chèques,2022/04/29,3.95
BTNX INC.,Épinglettes et drapeaux,2022/04/30,149.00
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/05/01,3974.32
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,48.08
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,209.50
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.12
Canadian Springs,Location d'équipement (non lié à l'accueil),2022/05/15,8.49
"City of Toronto ",Location de salles pour réunions publiques,2022/05/27,370.45
Zoom Communications,Services de communications images/vidéos,2022/05/27,73.00
Rogers,Internet pour les bureaux de circonscription,2022/05/29,89.99
Rogers,Câble pour les bureaux de circonscription,2022/05/29,14.99
Canada Post – Postes Canada,Services de messagerie,2022/05/30,29.61
TD Canada Trust Bank,Frais bancaires et commandes de chèques,2022/05/31,3.95
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/06/01,3974.32
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,27.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,66.00
40 Holly Street Limited Partnership,Frais connexes de location de bureau,2022/07/01,2141.90
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/07/01,1832.42
