﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lewis, Chris – T3 2024"
Fournisseur,Description,Date,Total
Zoom Video Communications Inc,Services de communications images/vidéos,2023/09/20,21.49
Mailchimp,Services professionnels de communication,2023/09/26,37.06
Southpoint Publishing Inc.,Publicité,2023/09/27,475.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,247.85
Costco Wholesale,"Papeterie, fournitures et accessoires de bureau",2023/09/30,45.98
McKenna Pouget,Services de conciergerie et maintenance,2023/09/30,200.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,7.15
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,94.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,25.00
House of Commons / Chambre des communes,Services non spécifiés ailleurs,2023/10/01,105.76
Tapping Associates,Agent des communications,2023/10/01,1590.00
Wholesale Club,Eau de source,2023/10/01,4.58
BIZ X MAGAZINE,Publicité,2023/10/02,650.00
Amherstburg River Town Times,Publicité,2023/10/04,385.00
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2023/10/04,249.95
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2023/10/04,63.95
ESSEX FREE PRESS,Publicité,2023/10/05,411.13
STANLEY STREET COMMUNICATIONS,Agent des communications,2023/10/17,1925.00
ESSEX FREE PRESS,Publicité,2023/10/19,300.30
Bulk Barn,Cadeaux offerts à titre protocolaire,2023/10/20,208.80
Zoom Video Communications Inc,Services de communications images/vidéos,2023/10/20,21.49
Postes Canada,Services de messagerie,2023/10/23,27.72
Diversity Reporter Media Inc,Publicité,2023/10/25,639.00
Mailchimp,Services professionnels de communication,2023/10/26,37.52
Allegra Marketing Print Mail Image 360,Articles promotionnels,2023/10/27,2047.71
Staples,"Papeterie, fournitures et accessoires de bureau",2023/10/27,121.60
Allegra Marketing Print Mail Image 360,Affiches,2023/10/31,154.00
Grand & Toy,Autres fournitures renouvelables des magasins,2023/10/31,46.54
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,89.20
"Harrow News & County Print Plus, The",Publicité,2023/10/31,167.20
McKenna Pouget,Services de conciergerie et maintenance,2023/10/31,250.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,54.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,126.00
Tapping Associates,Agent des communications,2023/11/01,2025.00
Tengchong Investment Inc.,Location de bureau,2023/11/01,1729.75
