﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Casey, Sean – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,208.31
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
royal canadian legion,Décorations de bureau,2021/10/19,42.00
Capital Area Recreation Inc.,Publicité,2021/10/21,1000.00
greenisle,Déchiquetage,2021/10/31,5.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/11/03,20.00
denis office supplies,"Papeterie, fournitures et accessoires de bureau",2021/11/17,33.93
greenisle,Déchiquetage,2021/11/30,5.00
RESULTS MARKETING & ADVERTISING,Publicité,2021/11/30,1141.25
TD Canada Trust,Frais bancaires et commandes de chèques,2021/11/30,22.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,15.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2021/12/01,55.37
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,137.40
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.04
EASTLINK,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/12/03,20.00
PEI Council of People with Disabilities,Publicité,2021/12/07,500.00
Island Press Ltd.,Publicité,2021/12/10,322.39
EASTLINK,Internet pour les bureaux de circonscription,2021/12/17,199.95
EASTLINK,Câble pour les bureaux de circonscription,2021/12/17,76.42
"Buzz, The",Publicité,2021/12/22,380.00
RESULTS MARKETING & ADVERTISING,Publicité,2021/12/31,1601.75
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,212.62
TD Canada Trust,Frais bancaires et commandes de chèques,2021/12/31,22.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,2.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,44.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,137.40
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/01/01,0.07
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,22.00
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/01,137.98
Canada Post – Postes Canada,Services de messagerie,2022/01/12,19.34
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,2470.00
EASTLINK,Internet pour les bureaux de circonscription,2022/01/17,199.95
EASTLINK,Câble pour les bureaux de circonscription,2022/01/17,76.42
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2022/01/20,2.03
