﻿"Députés – Rapport détaillé sur les frais de déplacement – Genuis, Garnett – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0209274,2020/06/27,2020/09/10,,,,,,,179.9200,0.0000,0.0000,0,0,0,179.92
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Sherwood Park,Cooking Lake,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/08,Sherwood Park,Edmonton,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/27,Sherwood Park,Cooking Lake,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/25,Sherwood Park,Strathcona County,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/07/25,Strathcona County,Sherwood Park,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/06/27,Cooking Lake,Sherwood Park,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Sherwood Park,Fort Saskatchewan,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/09/10,Fort Saskatchewan,Edmonton,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/15,Cooking Lake,Sherwood Park,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Participation à un évènement avec le député,2020/07/23,Sherwood Park,Edmonton,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Participation à un évènement avec le député,2020/07/23,Edmonton,Sherwood Park,,,,,,,
T0209274,2020/06/27,2020/09/10,"Doetzel, Leanne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/08,Edmonton,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,,,,,,,155.8900,0.0000,0.0000,0.0000,0,0,155.89
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/06,Sherwood Park,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/23,Edmonton,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/06,Sherwood Park,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/06,Sherwood Park,Fort Saskatchewan,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/07/06,Fort Saskatchewan,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Sherwood Park,Strathcona County,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2020/08/19,Strathcona County,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Sherwood Park,Josephburg,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour assister à une activité communautaire / dans la circonscription,2020/08/19,Josephburg,Sherwood Park,,,,,,,
T0209279,2020/07/06,2020/09/23,"Doetzel, Leanne",Employé,Pour conduire le député à l’aérogare/la gare et en revenir,2020/09/23,Sherwood Park,Edmonton,,,,,,,
T0208479,2020/10/26,2020/10/27,,,,,,,1170.8700,0.0000,0.0000,1.0000,0,0,1170.87
T0208479,2020/10/26,2020/10/27,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/26,Sherwood Park,Ottawa,,,,,,,
T0208479,2020/10/26,2020/10/27,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/10/27,Ottawa,Sherwood Park,,,,,,,
T0210267,2020/11/01,2020/11/06,,,,,,,1140.2500,0.0000,0.0000,1.0000,0,0,1140.25
T0210267,2020/11/01,2020/11/06,"Genuis, Garnett",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2020/11/01,Sherwood Park,Ottawa,,,,,,,
