﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lobb, Ben – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.62
Erth Power Corporation,Services publics,2021/07/16,-79.27
North Huron Publishing Company Inc.,Publicité,2021/08/30,163.00
WILLOW PRINTING AND PUBLISHING CO.,Publicité,2021/10/20,325.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/10/22,14.96
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/10/29,14.74
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/11/12,14.93
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/11/26,14.93
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2021/12/01,6.50
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,183.04
East Link,Internet pour les bureaux de circonscription,2021/12/03,209.95
East Link,Câble pour les bureaux de circonscription,2021/12/03,77.67
"Marketplace Magazine, The",Publicité,2021/12/03,182.50
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/12/06,13.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/12/06,13.77
FARMERS FORUM,Publicité,2021/12/07,129.00
"Merner, Tanya",Publicité,2021/12/08,225.00
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2021/12/08,105.99
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/12/10,15.19
East Link,Internet pour les bureaux de circonscription,2021/12/10,209.95
East Link,Câble pour les bureaux de circonscription,2021/12/10,84.65
"Kincardine Record, The",Publicité,2021/12/10,200.00
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2021/12/13,115.99
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2021/12/14,163.57
"KINCARDINE INDEPENDENT, THE",Publicité,2021/12/15,150.00
Town Crier,Publicité,2021/12/16,107.88
"Canada Post ","Services postaux, de colis postaux et de messagerie",2021/12/17,14.38
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/18,20.34
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/18,20.34
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/18,20.34
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/18,20.34
iPolitics Limited,"Documents imprimés, livres, journaux et abonnements",2021/12/18,20.34
Postmedia Network Inc.,Publicité,2021/12/18,1520.00
Erth Power Corporation,Services publics,2021/12/21,114.29
Postmedia Network Inc.,"Documents imprimés, livres, journaux et abonnements",2021/12/22,40.00
Postmedia Network Inc.,Publicité,2021/12/25,304.00
Midwestern Newspapers Corp.,Publicité,2021/12/30,1019.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,139.65
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,78.98
Grand & Toy,Produits nettoyants,2021/12/31,52.46
North Huron Publishing Company Inc.,Publicité,2021/12/31,340.22
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,482.32
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,56.23
12785021 Canada Inc,Location de bureaux,2022/01/01,2000.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/01/01,149.80
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/01/01,233.54
"Eastlink ",Services publics,2022/01/03,287.62
"Dollarama ","Papeterie, fournitures et accessoires de bureau",2022/01/04,5.00
Excalibur Insurance Group Inc,Assurances pour le bureau de circonscription,2022/01/06,1117.80
RPM PROMOTIONS,Articles promotionnels,2022/01/06,2065.22
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/07,13.89
"Eastlink ",Services publics,2022/01/10,294.60
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,7340.40
Cora Computers Inc,Réparation de matériel de bureau,2022/01/13,110.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/14,30.87
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/01/14,185.30
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/18,36.36
Erth Power Corporation,Services publics,2022/01/20,126.50
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/21,15.32
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/24,14.20
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/24,14.20
FARMERS FORUM,Publicité,2022/01/25,129.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/01/28,15.55
Grand & Toy,Achats de papier en gros,2022/01/31,21.96
Grand & Toy,Mobilier et accessoires de bureau,2022/01/31,297.52
Grand & Toy,Produits nettoyants,2022/01/31,11.73
Grand & Toy,Mobilier et accessoires de bureau,2022/01/31,137.14
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,79.82
12785021 Canada Inc,Location de bureau et frais connexes,2022/02/01,2000.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/02/01,140.00
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2022/02/01,1668.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/02/01,258.29
"Eastlink ",Internet pour les bureaux de circonscription,2022/02/03,209.95
"Eastlink ",Internet pour les bureaux de circonscription,2022/02/03,209.95
"Eastlink ",Câble pour les bureaux de circonscription,2022/02/03,77.67
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/04,15.55
FARMERS FORUM,Publicité,2022/02/08,129.00
MicroAge Basics,"Papeterie, fournitures et accessoires de bureau",2022/02/08,105.99
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2022/02/08,-6.36
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/09,14.47
"Eastlink ",Câble pour les bureaux de circonscription,2022/02/10,84.65
Sobeys,Eau de source,2022/02/10,5.98
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/11,305.66
An Extra Set of Hands,Services de conciergerie et maintenance,2022/02/13,325.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/15,15.29
Erth Power Corporation,Services publics,2022/02/15,108.54
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/16,15.29
Globe and Mail,"Documents imprimés, livres, journaux et abonnements",2022/02/17,363.48
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/18,15.39
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/23,14.64
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/25,15.39
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/28,15.39
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/02/28,14.47
12785021 Canada Inc,Location de bureau et frais connexes,2022/03/01,2000.00
Backbone technology inc.,Hébergement de site Web/Nom de domaine,2022/03/01,140.00
LEMBKE PROPERTIES CORPORATION,Location de bureau et frais connexes,2022/03/01,1668.45
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/03/01,193.29
Eastlink,Internet pour les bureaux de circonscription,2022/03/03,209.95
Eastlink,Câble pour les bureaux de circonscription,2022/03/03,77.67
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/04,15.61
An Extra Set of Hands,Services de conciergerie et maintenance,2022/03/06,280.00
An Extra Set of Hands,Services de conciergerie et maintenance,2022/03/06,455.00
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/07,14.84
FARMERS FORUM,Publicité,2022/03/08,129.00
Eastlink,Internet pour les bureaux de circonscription,2022/03/10,209.95
Eastlink,Câble pour les bureaux de circonscription,2022/03/10,84.65
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/11,15.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/14,14.62
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/15,543.65
Erth Power Corporation,Services publics,2022/03/15,108.29
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/18,15.77
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/03/21,15.68
Royal Canadian Mint,Cadeaux offerts à titre protocolaire,2022/03/24,478.66
Sooters Photography,Services de photographie et vidéo,2022/03/24,12.99
Goderich Lions Club,Publicité,2022/03/27,250.00
Midwestern Newspapers Corp.,Publicité,2022/03/31,474.00
North Huron Publishing Company Inc.,Publicité,2022/03/31,330.08
Postmedia Network Inc.,Publicité,2022/03/31,440.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,481.65
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,25.31
"Canada Post ","Services postaux, de colis postaux et de messagerie",2022/04/01,31.97
