﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,0.60
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,183.00
Grand & Toy,Produits nettoyants,2022/04/30,49.76
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,27.36
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/04/30,74.82
Grand & Toy,Matériel de bureau,2022/04/30,3267.20
"Morrison, Shawn",Expert-conseil,2022/04/30,6480.00
"SAMEK, E.H.",Expert-conseil,2022/04/30,2585.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,2.30
Bell Mobility – Bell Mobilité,Interurbain,2022/05/01,5.80
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,80.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,194.00
"SAMEK, E.H.",Expert-conseil,2022/05/30,2585.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/05/31,29.29
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,49.68
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,25.90
Bell Mobility – Bell Mobilité,Interurbain,2022/06/01,3.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,80.00
