﻿"Députés – Rapport détaillé sur les frais de déplacement – Falk, Ted – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0239044,2022/09/01,2022/09/30,,,,,,,225.2400,0.0000,0.0000,0.0000,0.0000,0,225.24
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/05,Friedensfeld,Ste Anne,,,,,,,
T0238078,2022/09/01,2022/09/30,,,,,,,49.9200,0.0000,0.0000,0,0.0000,0,49.92
T0238078,2022/09/01,2022/09/30,"Moir, Marc",Employé,Participation à un évènement avec le député,2022/09/05,Grunthal,Ste Anne,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Emerson,Niverville,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Niverville,Friedensfeld,,,,,,,
T0238078,2022/09/01,2022/09/30,"Moir, Marc",Employé,Participation à un évènement avec le député,2022/09/05,Ste Anne,Grunthal,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/05,Ste Anne,Friedensfeld,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Friedensfeld,Steinbach,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Steinbach,Friedensfeld,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/15,Friedensfeld,Kleefeld,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/15,Kleefeld,Friedensfeld,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Friedensfeld,Ile des Chênes,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Ile des Chênes,Saint Pierre-Jolys,,,,,,,
T0239044,2022/09/01,2022/09/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/17,Saint Pierre-Jolys,Emerson,,,,,,,
T0239047,2022/09/01,2022/10/31,,,,,,,175.9000,0.0000,0.0000,0.0000,0,0,175.90
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/10/11,Friedensfeld,Steinbach,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Winnipeg,Friedensfeld,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/10/11,Steinbach,Friedensfeld,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/10/12,Friedensfeld,Steinbach,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/10/12,Steinbach,Friedensfeld,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Friedensfeld,Steinbach,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Steinbach,Friedensfeld,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Friedensfeld,Glenlea,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Glenlea,Friedensfeld,,,,,,,
T0239047,2022/09/01,2022/10/31,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Friedensfeld,Winnipeg,,,,,,,
T0241827,2022/11/01,2022/11/30,,,,,,,76.5000,0.0000,0.0000,0.0000,0,0,76.50
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Friedensfeld,Niverville,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/05,Niverville,Friedensfeld,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Friedensfeld,Sarto,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/10,Sarto,Friedensfeld,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/11/11,Friedensfeld,Steinbach,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour prendre la parole lors d’une activité,2022/11/11,Steinbach,Friedensfeld,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Friedensfeld,Steinbach,,,,,,,
T0241827,2022/11/01,2022/11/30,"Falk, Ted",Député,Pour assister à une activité communautaire / dans la circonscription,2022/11/26,Steinbach,Friedensfeld,,,,,,,
