﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Muys, Dan – T4 2022"
Fournisseur,Description,Date,Total
MADD Canada,Publicité,2021/06/17,399.00
Zoom,Services de communications images/vidéos,2021/09/26,1004.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/23,782.20
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/23,116.17
Elected Technologies Ltd.,Logiciels et licences,2021/11/24,1500.00
Neighbur Inc,Publicité,2021/11/25,250.00
Jaspers Inc.,Affiches,2021/11/29,1970.00
12665468 Canada Inc,Location de bureau et frais connexes,2021/12/01,3500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,274.12
testerdigital,Hébergement de site Web/Nom de domaine,2021/12/17,720.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2021/12/19,11.99
GoDaddy.com LLC,Hébergement de site Web/Nom de domaine,2021/12/20,39.98
SpaceX,Internet pour la résidence principale des députés,2021/12/26,129.00
Star Metroland Media,Publicité,2021/12/26,722.00
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2021/12/31,7.62
Grand & Toy,Autres fournitures renouvelables des magasins,2021/12/31,13.19
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,767.10
Grand & Toy,Produits nettoyants,2021/12/31,165.91
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,12.02
Grand & Toy,Matériel de communication numérique,2021/12/31,40.04
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,24.61
12665468 Canada Inc,Location de bureau et frais connexes,2022/01/01,3500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,160.00
Walmart,Produits nettoyants,2022/01/04,19.97
Canada Post – Postes Canada,Services de messagerie,2022/01/12,9.25
House of Commons / Chambre des communes,Coûts d'impression externes,2022/01/12,70.00
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/13,175.00
Bell Canada,Service téléphonique mensuel,2022/01/14,42.16
Bell Canada,Changements au matériel et aux services de communication vocale,2022/01/14,49.95
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,109.73
The Lock Hut,Réparation de matériel de bureau,2022/01/14,159.00
Walmart - 01/14/2022 - DM RL,"Papeterie, fournitures et accessoires de bureau",2022/01/14,24.75
Walmart Canada,Matériel de bureau,2022/01/15,9.98
Walmart Canada,Produits nettoyants,2022/01/15,3.67
Walmart Canada,Matériel de bureau,2022/01/15,19.98
Walmart Canada,"Équipement de vidéocommunication, de vidéotransmission et téléviseurs",2022/01/15,55.48
Star Metroland Media,Publicité,2022/01/18,1748.02
Sobeys Inc.,Eau de source,2022/01/21,19.96
Terra,Plantes et fleurs pour bureau,2022/01/22,215.09
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/01/23,24.99
Budget Environmental Disposal Inc.,Location d'équipement (non lié à l'accueil),2022/01/24,367.50
Canada Post,"Services postaux, de colis postaux et de messagerie",2022/01/24,16.20
Walmart,"Papeterie, fournitures et accessoires de bureau",2022/01/24,210.88
Canadian Tire,Matériel de bureau,2022/01/25,24.99
Canadian Tire,Matériel de bureau,2022/01/25,24.99
Walmart Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/25,23.04
"Amazon.com.ca, Inc.",Mobilier et accessoires de bureau,2022/01/26,40.49
SpaceX Canada Corp.,Internet pour la résidence principale des députés,2022/01/26,129.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/01/30,77.12
Staples Canada,Matériel informatique,2022/01/30,300.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,56.69
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/01/31,14.34
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/01/31,616.00
12665468 Canada Inc,Location de bureau et frais connexes,2022/02/01,3500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,160.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,27.00
Concierge Group,Expert-conseil,2022/02/01,10000.00
Zoom Video Communications Inc.,Services de communications images/vidéos,2022/02/01,200.00
NIAGARA ESCARPMENT VIEWS,Publicité,2022/02/02,249.00
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/02/05,143.68
Walmart,Produits nettoyants,2022/02/06,16.56
Walmart,Produits nettoyants,2022/02/06,20.96
Hamilton Jewish Federation,Publicité,2022/02/07,300.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,9.25
Sorbara Hospitality Group Inc.,Tests rapides de détection d’antigènes (COVID-19),2022/02/12,1200.00
Sorbara Hospitality Group Inc.,"Papeterie, fournitures et accessoires de bureau",2022/02/12,350.00
Bell Mobility,Forfait voix et données pour appareils mobiles,2022/02/13,49.67
Hootsuite,Logiciels et licences,2022/02/13,868.82
Star Metroland Media,Publicité,2022/02/13,310.00
Star Metroland Media,Publicité,2022/02/13,425.00
HYDRO ONE NETWORKS INC.,Services publics,2022/02/17,274.88
HYDRO ONE NETWORKS INC.,Services publics,2022/02/17,274.88
HYDRO ONE NETWORKS INC.,Services publics,2022/02/17,274.88
HYDRO ONE NETWORKS INC.,Services publics,2022/02/17,274.87
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/02/19,12.95
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2022/02/22,23.91
Bell Canada,Service téléphonique mensuel,2022/02/23,42.15
SpaceX,Internet pour la résidence principale des députés,2022/02/26,129.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,102.85
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/02/28,6.42
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/02/28,4.32
Metroland Media,"Documents imprimés, livres, journaux et abonnements",2022/02/28,72.00
Metroland Media,"Documents imprimés, livres, journaux et abonnements",2022/02/28,72.00
Metroland Media,"Documents imprimés, livres, journaux et abonnements",2022/02/28,76.00
Metroland Media,"Documents imprimés, livres, journaux et abonnements",2022/02/28,72.00
12665468 Canada Inc,Location de bureau et frais connexes,2022/03/01,3500.00
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/01,9.69
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,12.00
Bell Mobility – Bell Mobilité,Interurbain,2022/03/01,6.52
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,160.00
Concierge Marketing Inc,Agent des communications,2022/03/01,10000.00
Canada Post – Postes Canada,Services de messagerie,2022/03/02,41.28
Cogeco Connexion inc.,Câble pour les bureaux de circonscription,2022/03/02,59.95
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2022/03/02,199.95
Walmart,Eau de source,2022/03/07,8.91
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/03/08,239.90
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/09,14.08
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/09,15.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/09,79.98
"Jeffs atWork Office Furniture ",Déménagement de bureau,2022/03/11,185.00
"Jeffs atWork Office Furniture ",Mobilier et accessoires de bureau,2022/03/11,1849.95
"Jeffs atWork Office Furniture ",Mobilier et accessoires de bureau,2022/03/11,999.98
TK Liquidation,Mobilier et accessoires de bureau,2022/03/11,38.00
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/03/12,10.98
HOME DEPOT,"Papeterie, fournitures et accessoires de bureau",2022/03/12,69.00
Bell Canada,Service téléphonique mensuel,2022/03/13,75.00
Brain Patterson,Mobilier et accessoires de bureau,2022/03/13,250.00
Gursher Singh,Mobilier et accessoires de bureau,2022/03/13,400.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/14,344.56
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/14,47.98
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/14,75.94
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/14,46.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/14,26.99
AMAZON,"Papeterie, fournitures et accessoires de bureau",2022/03/14,19.99
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2022/03/14,106.70
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/14,308.00
STAPLES,Appareils ménagers,2022/03/15,219.99
STAPLES,"Papeterie, fournitures et accessoires de bureau",2022/03/15,59.98
Troy Zawpany,Mobilier et accessoires de bureau,2022/03/15,25.00
Brittany Dennison,Mobilier et accessoires de bureau,2022/03/16,50.00
Rona,"Papeterie, fournitures et accessoires de bureau",2022/03/17,14.00
Northern Micro Inc.,"Papeterie, fournitures et accessoires de bureau",2022/03/18,58.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/19,18.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/19,14.95
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/19,11.92
Marjorie Brown,Mobilier et accessoires de bureau,2022/03/19,700.00
Rose-hill liquidation,"Papeterie, fournitures et accessoires de bureau",2022/03/19,25.00
Brantford Surplus,"Papeterie, fournitures et accessoires de bureau",2022/03/20,13.98
Brantford Surpluss,"Papeterie, fournitures et accessoires de bureau",2022/03/20,81.94
Home Depot,"Papeterie, fournitures et accessoires de bureau",2022/03/20,50.11
Rona,Mobilier et accessoires de bureau,2022/03/21,432.80
Rona,"Papeterie, fournitures et accessoires de bureau",2022/03/21,313.31
Brantford Surplus,"Papeterie, fournitures et accessoires de bureau",2022/03/22,41.51
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/22,12.83
Dollarama,"Papeterie, fournitures et accessoires de bureau",2022/03/22,34.33
Lindsay Tofano,Mobilier et accessoires de bureau,2022/03/22,90.00
Lindsay Tofano,Mobilier et accessoires de bureau,2022/03/22,40.00
Rona,Produits nettoyants,2022/03/22,8.88
Value Village,Décorations de bureau,2022/03/22,12.99
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/23,50.70
Amazon Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/23,50.70
Bell Canada,Service téléphonique mensuel,2022/03/23,42.15
Facebook Marketplace Purchase,Décorations de bureau,2022/03/24,40.00
Ikea,Plantes et fleurs pour bureau,2022/03/24,179.90
Ikea,Décorations de bureau,2022/03/24,149.95
Kijiji,Décorations de bureau,2022/03/24,75.00
Lowes,"Papeterie, fournitures et accessoires de bureau",2022/03/24,48.97
Sobeys,Eau de source,2022/03/24,9.98
Rona,Décorations de bureau,2022/03/26,29.24
SpaceX Canada Corp.,Internet pour la résidence principale des députés,2022/03/26,129.00
Brantford Surplus,"Papeterie, fournitures et accessoires de bureau",2022/03/27,24.62
Canadian Tire,Décorations de bureau,2022/03/27,97.86
Canadian Tire,Décorations de bureau,2022/03/27,101.75
Concierge Marketing Inc,Expert-conseil,2022/03/28,10000.00
TD Bank,Frais bancaires et commandes de chèques,2022/03/28,18.09
VTP Apps,Logiciels et licences,2022/03/28,5.29
Amazon,Matériel informatique,2022/03/29,26.52
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/29,35.98
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/29,45.65
Amazon,Matériel informatique,2022/03/29,56.97
Amazon,Matériel informatique,2022/03/29,15.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/29,16.94
"Amazon.com.ca, Inc",Matériel informatique,2022/03/29,29.98
Canada Post – Postes Canada,Services de messagerie,2022/03/29,10.53
Condomillion Movers,Déménagement de bureau,2022/03/29,350.00
Michaels,Décorations de bureau,2022/03/29,111.20
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/30,32.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/03/30,159.80
Dollar Tree,"Papeterie, fournitures et accessoires de bureau",2022/03/30,10.08
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/03/30,19.70
Rona,Décorations de bureau,2022/03/30,68.02
Grand & Toy,Achats de papier en gros,2022/03/31,56.80
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/03/31,9.20
Junkaroo,Services de conciergerie et maintenance,2022/03/31,361.92
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,62.07
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,46.66
ENBRIDGE GAS DISTRIBUTION INC.,Services publics,2022/04/06,139.37
