﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Larouche, Andréanne – T3 2024"
Fournisseur,Description,Date,Total
Fancy Goat productions,Publicité,2023/03/07,300.00
FADOQ - Région Richelieu-Yamaska,Publicité,2023/04/12,500.00
Centre d'Action bénévole de Granby,Publicité,2023/04/23,500.00
Précigrafik,Coûts d'impression externes,2023/06/08,539.00
Précigrafik,Coûts d'impression externes,2023/07/10,2550.00
Fondation Louis-Philippe Janvier,Publicité,2023/07/21,-500.00
Centre Action Bénévole de Saint-Césaire,Publicité,2023/08/01,500.00
École secondaire de l'Odyssée - Centre de services scolaire des Sommets,Publicité,2023/08/08,500.00
Précigrafik,Coûts d'impression externes,2023/08/21,1100.88
Groupe Média Régional Val-Ouest,Publicité,2023/09/05,475.00
Postes Canada,Affranchissement et colis postaux,2023/09/05,503.51
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/09/20,10.86
"Debut, Nicole",Services de conciergerie et maintenance,2023/09/22,210.00
Fondation Québecoise du Cancer - Estrie,Publicité,2023/09/22,500.00
Centre d'action bénévole de Valcourt,Publicité,2023/09/26,650.00
"Pensée de Bagot, La",Publicité,2023/09/27,400.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,494.61
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/09/30,71.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,4.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,101.38
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,64.92
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,30.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,12.00
Groupe de Coopération Internationale de UdeS,Publicité,2023/10/13,350.00
SOS Dépannage,Location de salles pour réunions publiques,2023/10/13,86.97
Communauté Congolaise de Granby,Publicité,2023/10/14,350.00
Club de l'âge d'or Princesse Inc.,Publicité,2023/10/16,250.00
Pascal Rameux Photographe,Services de photographie et vidéo,2023/10/17,120.00
Cuisines collectives Haute-Yamaska,Publicité,2023/10/19,500.00
Divers-Gens,Publicité,2023/10/20,300.00
Postes Canada,Services de messagerie,2023/10/23,9.19
Cercle des fermières Ste-Famille,Publicité,2023/10/25,50.00
Cours pour ta vie,Publicité,2023/10/26,300.00
"Debut, Nicole",Services de conciergerie et maintenance,2023/10/26,140.00
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/10/26,154.47
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/10/30,77.78
Grand & Toy,Produits nettoyants,2023/10/31,103.41
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,86.58
PAPETERIE ATLAS,"Papeterie, fournitures et accessoires de bureau",2023/10/31,16.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,124.63
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.06
"MONDE 400 INC., LE",Location de bureau,2023/11/01,3589.64
Accent Bleu,Cadeaux offerts à titre protocolaire,2023/11/02,433.91
Fondation au Diapason,Cadeaux offerts à titre protocolaire,2023/11/03,100.00
Vie culturelle et communautaire de Granby,Publicité,2023/11/16,250.00
Journal l`actualités l`Etincelle,Publicité,2023/11/20,449.00
"Debut, Nicole",Services de conciergerie et maintenance,2023/11/23,140.00
9090-4939 Québec Inc,Consultants en systèmes et technologie d’information,2023/11/24,991.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,14.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.06
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,153.30
"MONDE 400 INC., LE",Location de bureau,2023/12/01,3589.64
Accent bleu,Cadeaux offerts à titre protocolaire,2023/12/05,289.95
Postes Canada,Services de messagerie,2023/12/06,23.96
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
Postes Canada,Services de messagerie,2023/12/22,9.91
Postes Canada,Services de messagerie,2023/12/22,14.94
"MONDE 400 INC., LE",Location de bureau,2024/01/01,3589.64
