﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Deltell, Gérard – T3 2022"
Fournisseur,Description,Date,Total
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/08/09,31.97
VBAL,Publicité,2021/08/09,420.00
Chevaliers de Colomb Conseil Montcalm (5529),Publicité,2021/09/08,150.00
GRAPE Groupe de recherche en animation et planification économique,Publicité,2021/09/29,250.00
Conférence Saint-Vincent de Paul de l'Ancienne-Lorette,Publicité,2021/09/30,600.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,0.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/09/30,79.30
Semainier paroissial,Publicité,2021/10/06,62.50
Semainier Paroissial,Publicité,2021/10/06,158.28
Bureau en gos,"Papeterie, fournitures et accessoires de bureau",2021/10/07,36.76
Frais d'utilisation Desjardins,Frais bancaires et commandes de chèques,2021/10/07,57.50
Vidéotron,Câble pour les bureaux de circonscription,2021/10/08,75.69
Vidéotron,Internet pour les bureaux de circonscription,2021/10/08,129.90
Vidéotron,Câble pour les bureaux de circonscription,2021/10/08,25.00
Messageries Dynamiques,"Documents imprimés, livres, journaux et abonnements",2021/10/11,197.60
Journal.ca inc.,Publicité,2021/10/25,355.00
Ville de l'Ancienne-Lorette,Publicité,2021/10/26,500.00
INTACT INSURANCE COMPANY,Assurances pour le bureau de circonscription,2021/10/27,845.84
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2021/10/29,300.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/11/01,3738.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/01,400.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/01,120.46
Chevaliers de Colomb Conseil Val-Bélair 9840,Publicité,2021/11/01,200.00
Journal.ca,Publicité,2021/11/01,355.00
Costco,"Papeterie, fournitures et accessoires de bureau",2021/11/03,38.78
Centre d'entraide la Barr.ack,Publicité,2021/11/10,200.00
Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/11/10,9.20
Les Boucs Midget B Hockey Québec Centre,Publicité,2021/11/12,100.00
Videotron,Internet pour les bureaux de circonscription,2021/11/12,129.90
Videotron,Câble pour les bureaux de circonscription,2021/11/12,100.69
Métro Média,Publicité,2021/11/13,922.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/11/17,120.46
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/11/17,425.77
Les Promotions Michel Marquis enr,Publicité,2021/11/17,175.00
Club et Fondation Richelieu Québec-Ancienne-Lorette,Publicité,2021/11/18,250.00
ABMQ,Publicité,2021/11/20,100.00
Journal.ca,Publicité,2021/11/22,355.00
Mont-Bel-Air,Services de conciergerie et maintenance,2021/11/24,28.50
Entreprise de nettoyage M. Net Inc,Services de conciergerie et maintenance,2021/11/25,240.00
Métro Média,Publicité,2021/11/27,930.00
Grand & Toy,Matériel de bureau,2021/11/30,14.59
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/11/30,32.25
Grand & Toy,Achats de papier en gros,2021/11/30,140.50
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2021/12/01,3738.30
RVAAW,Publicité,2021/12/02,200.00
Société artistique de la Haute-Saint-Charles,Publicité,2021/12/07,200.00
SOCIÉTÉ D'HISTOIRE LES RIVIÈRES,Publicité,2021/12/07,400.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2021/12/08,39.99
Évolution Adulte 2,Publicité,2021/12/08,100.00
Fondation Réno-Jouets,Publicité,2021/12/08,250.00
Desjardins,Frais bancaires et commandes de chèques,2021/12/09,235.82
Association pour la simulation des Nations Unies de l'Université Laval (ASNUUL),Publicité,2021/12/12,100.00
Afiniti Immobilier Inc.,Location de bureau et frais connexes,2022/01/01,3738.30
