﻿Prénom,Nom de famille,Province / Territoire,Circonscription,Parti politique,Vote,Législature,Session,Date,Numéro du vote,Sujet du vote,Résultat du vote,Pour,Contre,Pairés,Bill Number
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-18 15:35:42,467,"3e lecture et adoption du projet de loi S-2, Loi modifiant la Loi sur les textes réglementaires et le Règlement sur les textes réglementaires en conséquence",Adoptée,141,104,0,S-2
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-18 15:25:28,466,"3e lecture et adoption du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence",Adoptée,141,105,0,S-4
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-18 15:15:51,465,"3e lecture et adoption du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement motivé)",Rejetée,105,141,0,S-4
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-17 16:25:42,464,"Motion portant adoption du 21e rapport du Comité permanent de la procédure et des affaires de la Chambre (motion M-489, Élection du Président)",Adoptée,169,97,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-17 16:15:50,463,Affaires émanant des députés M-585 (Taux de chômage),Rejetée,127,145,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-17 16:05:00,462,Motion des voies et moyens no 26,Adoptée,149,126,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-17 15:55:12,461,Motion des voies et moyens no 25,Adoptée,185,91,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-17 15:45:10,460,Affaires émanant des députés M-411 (Disparition de femmes autochtones),Rejetée,129,147,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-17 15:35:04,459,Affaires émanant des députés M-590 (Votes libres),Adoptée,273,1,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-17 15:25:07,458,Affaires émanant des députés M-574 (Petites et moyennes entreprises),Rejetée,127,149,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-17 15:15:45,457,Affaires émanant des députés M-575 (Maladie d’Alzheimer et autres démences),Adoptée,277,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-16 17:45:29,456,"3e lecture et adoption du projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,185,86,0,S-7
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-10 16:15:59,436,"Attribution de temps pour le projet de loi C-59, Loi portant exécution de certaines dispositions du budget déposé au Parlement le 21 avril 2015 et mettant en oeuvre d'autres mesures",Adoptée,141,122,0,C-59
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-03 18:35:40,420,"3e lecture et adoption du projet de loi C-643, Loi instituant la Journée nationale de sensibilisation aux lésions médullaires",Adoptée,265,0,0,C-643
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-03 18:25:14,419,"Adoption à l’étape du rapport du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,148,119,0,S-6
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-03 18:15:50,418,"Projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut (amendement à l'étape du rapport)",Rejetée,118,147,0,S-6
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-03 17:00:46,417,"Attribution de temps pour le projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,146,113,0,S-6
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-03 15:40:40,416,Motion visant à passer à l’Ordre du jour,Adoptée,149,106,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-02 18:25:41,415,Sixième rapport du Comité permanent de la santé,Adoptée,152,122,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-02 18:15:30,414,Motion de l’opposition (Code de conduite financier),Adoptée,274,1,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-02 18:17:55,413,"Adoption à l’étape du rapport et deuxième lecture du projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence",Adoptée,150,126,0,S-4
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-02 17:55:52,412,"Projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement à l'étape du rapport)",Rejetée,38,237,0,S-4
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-06-02 17:45:55,411,"Projet de loi S-4, Loi modifiant la Loi sur la protection des renseignements personnels et les documents électroniques et une autre loi en conséquence (amendement à l'étape du rapport)",Rejetée,124,150,0,S-4
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-06-01 18:40:09,410,Motion des voies et moyens no 23,Adoptée,256,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-05-13 18:00:57,403,"2e lecture du projet de loi C-638, Loi modifiant la Loi de 2001 sur la marine marchande du Canada (épaves)",Rejetée,113,145,0,C-638
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-12 18:00:00,402,Motion de l’opposition (Soins pour anciens combattants),Adoptée,266,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-05-12 12:34:05,401,Renvoi à un comité d’une question de privilège,Rejetée,117,145,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-11 17:30:42,400,Motion de l’opposition (Produits hygiéniques féminins),Adoptée,258,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-07 10:30:55,399,Motion des voies et moyens no 22,Adoptée,146,111,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-05-06 18:40:49,398,"2e lecture du projet de loi C-356, Loi concernant une stratégie nationale sur la démence",Rejetée,139,140,0,C-356
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-05-06 18:30:04,397,"2e lecture du projet de loi C-641, Loi visant à assurer l’harmonie des lois fédérales avec la Déclaration des Nations Unies sur les droits des peuples autochtones",Rejetée,131,149,0,C-641
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-06 18:20:17,396,"2e lecture du projet de loi C-637, Loi modifiant le Code criminel (transport et entreposage d’armes à feu)",Adoptée,151,128,0,C-637
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-06 18:10:46,395,"3e lecture et adoption du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,183,96,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-05-06 18:00:59,394,"3e lecture et adoption du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois (amendement motivé)",Rejetée,95,183,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-04 18:55:00,393,"2e lecture du projet de loi C-50, Loi modifiant la Loi électorale du Canada",Adoptée,142,106,0,C-50
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-05-04 18:50:00,392,"Adoption à l’étape du rapport du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,169,79,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-05-04 18:35:38,391,"Projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois (amendement à l'étape du rapport)",Rejetée,79,169,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-04-30 16:43:23,390,"Attribution de temps pour le projet de loi C-50, Loi modifiant la Loi électorale du Canada",Adoptée,132,75,0,C-50
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-04-30 13:40:20,389,"Attribution de temps pour le projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,134,104,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-30 12:25:07,388,Motion d'ajournement de la Chambre,Rejetée,75,159,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-04-30 11:45:45,387,Motion visant à ajourner le débat,Adoptée,139,101,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-30 11:05:29,386,Motion d'ajournement de la Chambre,Rejetée,75,161,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-29 18:15:33,385,"2e lecture du projet de loi C-624, Loi modifiant la Loi sur l’hymne national (genre)",Rejetée,127,144,0,C-624
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-29 18:05:29,384,"2e lecture du projet de loi C-640, Loi concernant VIA Rail Canada et modifiant la Loi sur les transports au Canada en conséquence",Rejetée,122,152,0,C-640
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-04-29 17:55:35,383,Affaires émanant des députés M-553 (Administration canadienne de la sûreté du transport aérien),Adoptée,276,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-04-29 17:45:20,382,Politique budgétaire,Adoptée,153,123,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-28 17:55:34,381,Motion de l’opposition (Publicité gouvernementale),Rejetée,126,151,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-28 17:45:08,380,Politique budgétaire (amendement),Rejetée,124,152,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-27 18:30:33,379,Politique budgétaire (sous-amendement),Rejetée,114,147,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-04-20 18:40:00,376,"2e lecture du projet de loi C-42, Loi modifiant la Loi sur les armes à feu et le Code criminel et apportant des modifications connexe et corrélative à d'autres lois",Adoptée,150,121,0,C-42
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-04-20 18:30:00,375,Motion de l’opposition (Protection des eaux côtières),Rejetée,120,150,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-25 18:20:06,365,"2e lecture du projet de loi S-219, Loi instituant une journée nationale de commémoration de l’exode des réfugiés vietnamiens et de leur accueil au Canada après la chute de Saïgon et la fin de la guerre du Vietnam",Adoptée,266,0,0,S-219
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-03-25 18:10:01,364,Affaires émanant des députés M-537 (Prise de contrôle de Stelco),Rejetée,122,145,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-25 18:00:45,363,Motion des voies et moyens no 17,Adoptée,145,122,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 19:07:59,362,"3e lecture et adoption du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,150,130,0,C-55
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 19:05:00,361,"Adoption à l’étape du rapport du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,150,130,0,C-55
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 19:02:23,360,"2e lecture du projet de loi C-55, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2016",Adoptée,150,130,0,C-55
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 18:59:31,359,Adoption de crédits provisoires,Adoptée,150,130,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 18:56:25,358,"3e lecture et adoption du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-54
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 18:54:20,357,"Adoption à l’étape du rapport du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-54
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 18:50:58,356,"2e lecture du projet de loi C-54, Loi portant octroi à Sa Majesté de crédits pour l'administration publique fédérale pendant l'exercice se terminant le 31 mars 2015",Adoptée,150,130,0,C-54
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 18:41:16,355,Adoption d’un budget,Adoptée,150,130,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-24 18:25:41,354,Motion de l’opposition (Impacts environnementaux des microbilles),Adoptée,279,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-23 18:45:32,353,"3e lecture et adoption du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances",Adoptée,143,108,0,C-2
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-12 11:17:24,352,"Attribution de temps pour le projet de loi S-7, Loi modifiant la Loi sur l’immigration et la protection des réfugiés, la Loi sur le mariage civil, le Code criminel et d’autres lois en conséquence",Adoptée,134,109,0,S-7
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-11 18:45:00,351,"2e lecture du projet de loi C-625, Loi modifiant la Loi sur la statistique (suppression — peines d’emprisonnement)",Adoptée,263,0,0,C-625
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-11 18:35:00,350,Quatrième rapport du Comité permanent des affaires étrangères et du développement international,Adoptée,264,0,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-03-11 18:25:00,349,Motion de l’opposition (Investissements gouvernementaux),Rejetée,118,146,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-11 18:15:00,348,"2e lecture du projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,144,118,0,S-6
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-11 17:00:09,347,"Attribution de temps pour le projet de loi S-6, Loi modifiant la Loi sur l’évaluation environnementale et socioéconomique au Yukon et la Loi sur les eaux du Nunavut et le Tribunal des droits de surface du Nunavut",Adoptée,140,117,0,S-6
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-11 15:50:12,346,Motion visant à passer à l’Ordre du jour,Adoptée,141,121,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-09 18:55:00,345,"Adoption à l’étape du rapport du projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances",Adoptée,144,107,0,C-2
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-03-09 18:45:00,344,"Projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances (amendement à l'étape du rapport, Motion Nº 1; Groupe 1)",Rejetée,107,144,0,C-2
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-03-09 18:40:26,343,"2e lecture du projet de loi C-46, Loi modifiant la Loi sur l'Office national de l'énergie et la Loi sur les opérations pétrolières au Canada",Adoptée,251,0,0,C-46
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-02-26 10:30:07,342,"Attribution de temps pour le projet de loi C-2, Loi modifiant la Loi réglementant certaines drogues et autres substances",Adoptée,142,104,0,C-2
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-02-25 15:00:49,341,"3e lecture et adoption du projet de loi C-586, Loi modifiant la Loi électorale du Canada et la Loi sur le Parlement du Canada (réformes visant les candidatures et les groupes parlementaires)",Adoptée,260,17,0,C-586
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-02-24 17:30:01,340,Motion de l’opposition (Comité spécial sur la décision de la Cour suprême du Canada dans l'affaire Carter c. Canada),Rejetée,132,146,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-02-23 18:50:11,339,"3e lecture et adoption du projet de loi C-32, Loi édictant la Charte canadienne des droits des victimes et modifiant certaines lois",Adoptée,263,0,0,C-32
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-02-23 18:40:00,338,"2e lecture du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,176,87,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-02-23 18:30:00,337,"2e lecture du projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois (amendement motivé)",Rejetée,87,176,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-02-19 12:38:44,336,"Attribution de temps pour le projet de loi C-51, Loi édictant la Loi sur la communication d'information ayant trait à la sécurité du Canada et la Loi sur la sûreté des déplacements aériens, modifiant le Code criminel, la Loi sur le Service canadien du renseignement de sécurité et la Loi sur l'immigration et la protection des réfugiés et apportant des modifications connexes et corrélatives à d'autres lois",Adoptée,132,111,0,C-51
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-02-19 11:10:48,335,Motion visant à ajourner le débat,Adoptée,133,107,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-02-03 18:22:57,320,Motion de l’opposition (Fonds d'investissement dans les pêches de Terre-Neuve-et-Labrador),Rejetée,116,148,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-01-28 18:35:55,317,"2e lecture du projet de loi C-579, Loi visant à diminuer les effets des îlots de chaleur urbains sur la santé des Canadiens",Rejetée,122,148,0,C-579
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-01-28 18:30:12,316,Affaires émanant des députés M-535 (Modifications au Règlement),Rejetée,8,260,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-01-28 18:25:21,315,Motion de l’opposition (Situation économique),Rejetée,124,147,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-01-28 19:54:25,314,"Adoption à l’étape du rapport du projet de loi C-44, Loi modifiant la Loi sur le Service canadien du renseignement de sécurité et d'autres lois",Adoptée,183,88,0,C-44
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2015-01-28 18:15:43,313,"Projet de loi C-44, Loi modifiant la Loi sur le Service canadien du renseignement de sécurité et d'autres lois (amendement à l'étape du rapport)",Rejetée,90,179,0,C-44
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-01-28 15:30:38,312,"Attribution de temps pour le projet de loi C-44, Loi modifiant la Loi sur le Service canadien du renseignement de sécurité et d'autres lois",Adoptée,144,118,0,C-44
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2015-01-26 18:30:06,311,"3e lecture et adoption du projet de loi C-40, Loi concernant le parc urbain national de la Rouge",Adoptée,137,106,0,C-40
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-12-10 16:05:49,310,"2e lecture du projet de loi C-603, Loi modifiant la Loi sur la sécurité automobile (protections latérales véhiculaires)",Rejetée,121,148,0,C-603
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-12-10 15:55:47,309,"3e lecture et adoption du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures",Adoptée,151,119,0,C-43
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-12-10 15:45:29,308,"3e lecture et adoption du projet de loi C-43, Loi no 2 portant exécution de certaines dispositions du budget déposé au Parlement le 11 février 2014 et mettant en oeuvre d'autres mesures (amendement motivé)",Rejetée,120,151,0,C-43
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-12-10 15:35:24,307,"3e lecture et adoption du projet de loi S-211, Loi visant à instituer une journée nationale de promotion de la santé et de la condition physique auprès de la population canadienne",Adoptée,271,0,0,S-211
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-12-10 15:25:48,306,"2e lecture du projet de loi C-524, Loi modifiant la Loi électorale du Canada (publicité électorale)",Rejetée,120,150,0,C-524
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-12-10 15:15:26,305,Affaires émanant des députés M-505 (Règlement sur l’immigration et la protection des réfugiés),Adoptée,154,113,0,
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-12-03 19:15:00,299,"3e lecture et adoption du projet de loi S-213, Loi instituant la Journée Lincoln Alexander",Adoptée,275,0,0,S-213
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-12-03 19:05:00,298,"3e lecture et adoption du projet de loi C-247, Loi visant à faire du ministère de l’Emploi et du Développement social le point de service principal du gouvernement du Canada en cas de décès d’un citoyen ou d’un résident canadiens",Adoptée,276,0,0,C-247
Greg,Rickford,Ontario,Kenora,Conservateur,Pour,41,2,2014-12-03 18:55:00,297,"3e lecture et adoption du projet de loi C-591, Loi modifiant le Régime de pensions du Canada et la Loi sur la sécurité de la vieillesse (pension et prestations)",Adoptée,276,0,0,C-591
Greg,Rickford,Ontario,Kenora,Conservateur,Contre,41,2,2014-12-03 18:45:00,296,"2e lecture du projet de loi C-574, Loi modifiant la Loi sur le ministère des Travaux publics et des Services gouvernementaux (utilisation du bois)",Rejetée,121,154,0,C-574
