﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Bennett, Carolyn – T4 2022"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,6.36
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/03/25,416.61
Data Sciences,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/01,137.98
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,136.86
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/10/02,2.02
TD Canada Trust,Frais bancaires et commandes de chèques,2021/10/29,10.95
"Xerox Canada Ltd. ",Location de photocopieur et coûts liés,2021/10/31,84.89
Xerox Canada Ltd,Location de photocopieur et coûts liés,2021/11/01,120.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,134.53
NGP VAN Inc.,Licences/maintenance des logiciels d'applications et des logiciels de développement et de mise en œuvre des applications,2021/11/02,1.98
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/15,22.48
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2021/11/15,221.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2021/11/16,29.99
POST CITY MAGAZINES,Publicité,2021/11/22,276.00
Zoom Video Communications Inc,Logiciels et licences,2021/11/27,73.00
Parliamentary Boutique,Épinglettes et drapeaux,2021/11/29,71.93
"Rogers ",Internet pour les bureaux de circonscription,2021/11/29,207.99
"Rogers ",Câble pour les bureaux de circonscription,2021/11/29,53.97
TD Canada Trust,Frais bancaires et commandes de chèques,2021/11/30,10.95
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2021/11/30,77.17
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,86.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,8.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/12/01,176.25
THE JEWISH STANDARD,Publicité,2021/12/01,95.00
Xerox Canada Ltd.,Location de photocopieur et coûts liés,2021/12/01,120.49
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,2.03
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/12/02,138.51
FILIPINOS MAKING WAVES,Publicité,2021/12/15,27.78
Choice Communication (Canada) Ltd.,Publicité,2021/12/17,82.14
Canadian Springs,Eau de source,2021/12/26,106.59
ATIN ITO NEWS,Publicité,2021/12/27,33.34
Zoom Video Communications Inc.,Logiciels et licences,2021/12/27,73.00
Oakwood Hardware,Cadeaux offerts à titre protocolaire,2021/12/28,100.00
Rogers,Câble pour les bureaux de circonscription,2021/12/29,53.97
Rogers,Internet pour les bureaux de circonscription,2021/12/29,207.99
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/12/31,425.25
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,12.05
Xerox Canada LTD,Location de photocopieur et coûts liés,2021/12/31,79.74
40 Holly Street Limited Partnership,Location de bureau et frais connexes,2022/01/01,-73.89
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,66.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,9.50
