﻿"Députés – Rapport détaillé sur les frais d’accueil – Beech, Terry – T2 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/15,Burnaby,20,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343282,Pappa Leo’s pizza,199.72
2023/04/17,Victoria,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser un événement pour les employés,M0343282,BC Ferries,10.57
2023/04/17,Victoria,5,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343282,Legislative dining hall,77.59
2023/04/21,Ottawa,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343624,Parliamentary Dining Hall,72.64
2023/04/24,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0343624,Tim Hortons,45.97
2023/05/17,Burnaby,5,Rencontrer des électeurs,Organiser une réunion,M0348114,Costco,206.04
2023/05/17,Burnaby,5,Rencontrer des électeurs,Organiser une réunion,M0348114,Pita Bread Factory,10.15
2023/05/18,Burnaby,4,Rencontrer des électeurs,Organiser une réunion,M0348114,The English Tart,23.50
2023/06/03,Burnaby,12,Rencontrer des électeurs,Organiser une réunion,M0343282,Tim Hortons,38.29
2023/06/08,Ottawa,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348114,Parliamentary Restaurant,427.45
2023/06/15,Burnaby,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348114,Joey Burnaby,137.45
2023/06/20,Ottawa,9,Célébrer un événement important,Organiser une réunion,M0348114,Bier Market,201.45
2023/06/24,Port Moody,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348114,Taps and Tacos,129.42
2023/06/24,North Vancouver (City / Ville),15,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0348114,Tim Hortons,29.56
2023/06/29,Burnaby,11,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348114,Joey Burnaby,618.78
2023/06/30,Burnaby,15,Rencontrer des électeurs,Organiser une réunion,M0348114,"Safeway ",40.85
2023/06/30,Burnaby,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351142,Straight Ouuta Brooklyn Pizzeria,41.99
2023/06/30,Burnaby,250,Discuter des enjeux de la circonscription avec des intervenants,Organiser une assemblée publique ou un événement communautaire,M0347201,Simon Fraser University,395.34
2023/07/09,North Vancouver,5,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0347436,Parkgate Society,142.86
2023/07/13,Burnaby,2,Rencontrer des électeurs,Organiser une réunion,M0352641,CUP AND BUN,9.61
2023/07/14,Burnaby,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0348162,Joey Burnaby,193.39
2023/07/18,North Vancouver,30,Rencontrer des électeurs,Organiser une réunion,M0348162,Save on Foods,75.37
2023/07/18,North Vancouver,30,Rencontrer des électeurs,Organiser une réunion,M0348162,Safeway,62.51
2023/07/19,Burnaby,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351142,Tentatsu Japanese Restaurant,236.88
2023/07/26,Ottawa,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351142,Johnny Farina,156.71
2023/07/28,Burnaby,8,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351142,Birdies,371.48
2023/07/28,Burnaby,7,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351142,Starbucks,51.10
2023/08/16,Vancouver,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0352511,Little Umbrella,10.82
2023/08/17,Burnaby,6,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0351142,Save-On-Foods,15.99
2023/08/25,Burnaby,5,Rencontrer des électeurs,Organiser une réunion,M0352641,Starbucks,34.10
2023/08/26,Burnaby,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0352511,Save-on-foods,54.90
2023/09/01,Burnaby,3,Rencontrer des électeurs,Organiser une réunion,M0352511,Joey Burnaby,127.34
