﻿"Députés – Rapport détaillé sur les dépenses contractuelles – McLeod, Michael – T3 2023"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/01,92.86
"Meta Platforms, Inc.",Publicité,2022/06/18,72.56
"Meta Platfroms, Inc.",Publicité,2022/07/18,20.00
"Meta Platforms, Inc.",Publicité,2022/08/18,44.30
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/09/02,143.06
"Meta platforms, Inc.",Publicité,2022/09/18,15.69
NORTHERN NEWS SERVICES,Publicité,2022/09/26,495.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,175.59
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/09/30,5.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/10/01,187.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/10/01,4.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/01,151.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/04,149.39
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2022/10/23,168.95
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/10/28,165.59
Cabin Radio,Publicité,2022/10/31,500.00
NUNASI CORPORATION,Frais connexes de location de bureau,2022/11/01,912.62
NUNASI CORPORATION,Location de bureau,2022/11/01,1431.33
UP HERE PUBLISHING LTD.,Publicité,2022/11/01,725.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/11/02,146.23
NORTHERN NEWS SERVICES,Publicité,2022/11/07,250.00
Cabin Radio,Publicité,2022/11/30,500.00
NUNASI CORPORATION,Location de bureau,2022/12/01,1431.33
NUNASI CORPORATION,Frais connexes de location de bureau,2022/12/01,912.62
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/12/02,144.77
House of Commons / Chambre des communes,Formation linguistique,2022/12/13,437.70
Det'on Cho Capital LP,Location de bureau,2023/01/01,1431.33
Det'on Cho Capital LP,Frais connexes de location de bureau,2023/01/01,912.62
