﻿"Députés – Rapport détaillé sur les frais d’accueil – Doherty, Todd – T1 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/12/19,Prince George,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0338935,Costco Prince George,102.70
2022/12/19,Prince George,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0338935,Costco Prince George,70.25
2022/12/21,Prince George,50,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0338935,Hospital Auxilary Thrift Shop,18.73
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340362,Walmart,11.20
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0341060,COSTCO,71.98
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0340350,Loblaws,18.98
2023/05/02,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0340322,Madisons New York Grill & Bar,102.98
2023/05/09,Ottawa,100,Échanger avec des dignitaires,Organiser une réception ou un événement portes ouvertes,M0340433,Creative Kosher Catering,550.00
2023/05/10,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0341060,McDonald's,53.73
2023/06/08,Ottawa,5,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0344129,Isabella Pizzeria,112.72
