﻿"Députés – Rapport détaillé sur les frais de déplacement – Fisher, Darren – T2 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0231245,2022/04/26,2022/05/26,,,,,,,0.0000,39.0300,0.0000,0,0,0,39.03
T0231245,2022/04/26,2022/05/26,"Fisher, Darren",Député,Résidence secondaire,2022/04/26,Ottawa,Ottawa,,,,,,,
T0230901,2022/05/31,2022/06/02,,,,,,,508.6000,0.0000,167.3700,0.5000,0,0,675.97
T0230901,2022/05/31,2022/06/02,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/02,Ottawa,Dartmouth,,,,,,,
T0231248,2022/06/01,2022/06/30,,,,,,,0.0000,49.9500,0.0000,0,0,0,49.95
T0231248,2022/06/01,2022/06/30,"Fisher, Darren",Député,Résidence secondaire,2022/06/01,Ottawa,Ottawa,,,,,,,
T0230909,2022/06/06,2022/06/17,,,,,,,1026.0100,0.0000,1240.1800,1.0000,0,0,2266.19
T0230909,2022/06/06,2022/06/17,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Dartmouth,Ottawa,,,,,,,
T0230909,2022/06/06,2022/06/17,"Fisher, Darren",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Dartmouth,,,,,,,
T0230925,2022/06/10,2022/06/12,,,,,,,974.9500,0.0000,0.0000,1.0000,0,0,974.95
T0230925,2022/06/10,2022/06/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/10,Dartmouth,Ottawa,,,,,,,
T0230925,2022/06/10,2022/06/12,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/12,Ottawa,Dartmouth,,,,,,,
T0230894,2022/06/14,2022/06/17,,,,,,,936.4000,0.0000,89.7800,1.0000,0,0,1026.18
T0230894,2022/06/14,2022/06/17,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Dartmouth,Ottawa,,,,,,,
T0232841,2022/06/14,2022/06/17,,,,,,,0.0000,1028.2800,0.0000,0.0000,0,0,1028.28
T0232841,2022/06/14,2022/06/17,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/14,Dartmouth,Ottawa,,,,,,,
T0230894,2022/06/14,2022/06/17,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Dartmouth,,,,,,,
T0232841,2022/06/14,2022/06/17,"Blumenthal, Megan",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Dartmouth,,,,,,,
T0232533,2022/06/15,2022/06/17,,,,,,,1015.8300,0.0000,158.1200,1.0000,0,0,1173.95
T0232533,2022/06/15,2022/06/17,"Cameron, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Halifax,Ottawa,,,,,,,
T0232533,2022/06/15,2022/06/17,"Cameron, Danielle",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/17,Ottawa,Halifax,,,,,,,
T0232850,2022/06/16,2022/06/17,,,,,,,997.4800,0.0000,70.2200,1.0000,0,0,1067.70
