﻿Member of Parliament
Honorific Title,First Name,Last Name,Constituency,Province / Territory,Political Affiliation,Start Date,End Date
Hon.,Randy,Boissonnault,Edmonton Centre,Alberta,Liberal,2021-09-20 12:00:00 AM,

Political Affiliation
Political Affiliation,Start Date,End Date,Parliament
Liberal,2021-09-20 12:00:00 AM,,44


Offices and Roles as a Parliamentarian
Title,Start Date,End Date
"Minister of Employment, Workforce Development and Official Languages",2023-07-26 10:30:00 AM,


Parliamentary Associations and Interparliamentary Groups
Type,Title,Organization
Association Member,,Canadian Branch of the Assemblée parlementaire de la Francophonie
Association Member,,Canadian NATO Parliamentary Association
Association Member,,Canadian Section of ParlAmericas


