﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T2 2022"
Fournisseur,Description,Date,Total
Facebook,Publicité,2021/05/06,45.00
"SANTÉ MENTALE ROCK FEST, LA",Publicité,2021/05/22,500.00
Ville de Saint-Lin-Laurentides,Publicité,2021/06/02,500.00
Municipalité de Sainte-Julienne,Publicité,2021/06/04,250.00
Cyberimpact,Services professionnels de communication,2021/06/09,25.00
Ville de Saint-Lin-Laurentides,Publicité,2021/06/10,500.00
Fadoq-Cercle d'Or de Mascouche,Publicité,2021/06/11,500.00
Société Canadienne du Cancer - Relais pour la vie Terrebonne-Mascouche,Publicité,2021/06/11,500.00
Municipalité de Saint-Esprit,Publicité,2021/06/16,250.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2021/06/17,233.93
Bureau en Gros (138),Produits nettoyants,2021/06/17,13.98
Groupe Lexis Média Inc.,Publicité,2021/06/17,345.00
Boutique du Parlement,"Papeterie, fournitures et accessoires de bureau",2021/06/23,93.52
Groupe Lexis Média Inc.,Publicité,2021/06/23,400.00
Groupe Lexis Média Inc.,Publicité,2021/06/25,313.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/06/25,85.78
10679313 Canada inc.,Publicité,2021/06/27,356.25
Facebook,Publicité,2021/06/28,60.00
Wall Mart,"Papeterie, fournitures et accessoires de bureau",2021/06/29,13.19
"Galopade, La",Publicité,2021/06/30,300.00
Nourri-Source Lanaudière,Publicité,2021/06/30,230.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,96.69
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,0.33
Groupe Lexis Média Inc.,Publicité,2021/07/01,820.00
Fondation Dyson Moore,Publicité,2021/07/06,500.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,59.20
Cyberimpacy,Services professionnels de communication,2021/07/09,25.00
Pro Max Pub,Publicité,2021/07/09,458.88
E.M.P.C.,Publicité,2021/07/12,400.00
Groupe Lexis Média Inc.,Publicité,2021/07/15,378.00
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.89
Canada Post – Postes Canada,Services de messagerie,2021/07/19,8.14
Facebook,Publicité,2021/07/30,60.00
Vidéotron s.e.n.c,Câble pour les bureaux de circonscription,2021/07/30,85.78
PROMALAC MARKETING INC.,Publicité,2021/07/31,140.00
152028 CANADA INC.,Location de bureau et frais connexes,2021/08/01,2550.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2021/08/02,350.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,53.20
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,210.30
Facebook,Publicité,2021/08/06,6.33
Municipalité de Sainte-Julienne,Publicité,2021/08/06,150.00
Cyberimpact,Services professionnels de communication,2021/08/09,25.00
Municipalité de Sainte-Julienne,Publicité,2021/08/09,250.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.14
PLUME LIBRE MONTCALM,Services de photographie et vidéo,2021/08/11,2520.00
PLUME LIBRE MONTCALM,Publicité,2021/08/11,700.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,210.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,32.00
Festival des Arts de Mascouche,Publicité,2021/08/30,500.00
152028 CANADA INC.,Location de bureau et frais connexes,2021/09/01,2550.00
Best Buy,Matériel informatique,2021/09/10,56.98
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,44.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,210.30
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/09/16,169.77
152028 CANADA INC.,Location de bureau et frais connexes,2021/10/01,2550.00
