﻿"Députés – Rapport détaillé sur les frais d’accueil – Bachrach, Taylor – T2 2021"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2020/07/10,Smithers,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,Daddio's Family Restaurant,41.67
2020/07/27,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,Kaien Island Cafe,43.47
2020/07/28,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0245821,Tim Hortons,13.88
2020/07/29,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,The Crest Hotel,45.14
2020/07/30,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,Opa Sushi,61.80
2020/07/30,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,The Crest Hotel,52.38
2020/07/30,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,Dolly Fish Market,34.03
2020/07/31,Prince Rupert,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,The Crest Hotel,60.77
2020/08/19,Terrace,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0245821,Nothern Dhaba Hot House,36.75
2020/08/19,Terrace,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0245821,Ninja Japanese and Korean Cuisine,31.48
2020/08/20,Terrace,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0245821,Cafe Zesta,61.11
2020/08/25,Smithers,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0246202,Tandoori Bistro,38.70
