﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lawrence, Philip – T1 2022"
Fournisseur,Description,Date,Total
DURHAM RADIO INC.,Publicité,2020/04/26,200.00
Star Metroland Media,Publicité,2020/11/01,320.00
Star Metroland Media,Publicité,2020/11/08,1005.00
Star Metroland Media,Publicité,2020/11/29,200.00
Star Metroland Media,Publicité,2021/03/31,476.55
JASMAS INC.,Location de bureau et frais connexes,2021/04/01,2474.42
Cogeco Connexion inc.,Internet pour les bureaux de circonscription,2021/04/06,152.28
Star Metroland Media,Publicité,2021/04/11,535.00
LAKEFRONT UTILITY SERVICES INC.,Services publics,2021/04/22,121.14
Enbridge Gas Inc.,Services publics,2021/04/23,28.59
My Broadcasting Corp.,Publicité,2021/04/25,249.00
My Broadcasting Corp.,Publicité,2021/04/25,299.00
My Broadcasting Corp.,Publicité,2021/04/25,199.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,66.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,190.00
Weir Media / 2507420 Ontario Inc.,Services de photographie et vidéo,2021/04/30,1350.00
JASMAS INC.,Location de bureau et frais connexes,2021/05/01,2474.42
ORONO WEEKLY TIMES,Publicité,2021/05/05,330.86
Star Metroland Media,Publicité,2021/05/09,903.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2021/05/11,457.23
LUV Cleaning,Services de conciergerie et maintenance,2021/05/12,280.00
Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2021/05/13,60.58
Canada Post – Postes Canada,Services de messagerie,2021/05/17,21.96
Staples,"Papeterie, fournitures et accessoires de bureau",2021/05/28,110.99
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/05/31,450.61
Weir Media / 2507420 Ontario Inc.,Services professionnels de communication,2021/05/31,1350.00
JASMAS INC.,Location de bureau et frais connexes,2021/06/01,2474.42
House of Commons / Chambre des communes,Formation linguistique,2021/06/02,414.60
LUV Cleaning,Services de conciergerie et maintenance,2021/06/09,350.00
Canada Patriot,Épinglettes et drapeaux,2021/06/14,1335.00
Canada Post – Postes Canada,Services de messagerie,2021/06/17,18.31
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,260.69
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,190.00
Grand & Toy,Achats de papier en gros,2021/06/30,47.40
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/06/30,18.47
JASMAS INC.,Location de bureau et frais connexes,2021/07/01,2474.42
