﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Fraser, Sean – T4 2021"
Fournisseur,Description,Date,Total
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,88.43
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2020/05/01,139.80
"eastern Shore Cooperator, The",Publicité,2020/06/29,110.84
"eastern Shore Cooperator, The",Publicité,2020/09/02,110.84
The Deanery Project Co-operative Ltd.,Publicité,2020/09/21,200.00
"eastern Shore Cooperator, The",Publicité,2020/10/03,110.84
Staples (211),"Papeterie, fournitures et accessoires de bureau",2020/10/07,32.37
Staples (211),"Papeterie, fournitures et accessoires de bureau",2020/10/07,24.13
Big Brothers Big Sisters of Pictou County,Publicité,2020/10/15,100.00
River John Community Action Society,Publicité,2020/11/02,100.00
"eastern Shore Cooperator, The",Publicité,2020/11/06,110.84
Lake Charlotte Area Heritage Society,Publicité,2020/11/12,75.00
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,643.31
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,7.20
SALTWIRE NETWORK INC.,Publicité,2020/11/28,350.00
"eastern Shore Cooperator, The",Publicité,2020/12/02,110.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,167.11
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,273.72
EASTLINK,Câble et internet (frais),2020/12/10,206.85
Bell Aliant,Câble et internet (frais),2020/12/15,130.14
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,2.92
Addington Publications,Publicité,2020/12/23,109.00
Advocate media Inc.,Publicité,2020/12/23,75.00
SALTWIRE NETWORK INC.,Publicité,2020/12/26,625.00
Advocate media Inc.,Publicité,2020/12/30,25.00
Advocate media Inc.,Publicité,2020/12/30,20.00
Grand & Toy,Achats de papier en gros,2020/12/31,54.20
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/12/31,40.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,0.33
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,411.50
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,273.72
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/01/04,143.18
The UPS Store,Affranchissement et colis postaux,2021/01/07,40.39
EASTLINK,Câble et internet (frais),2021/01/10,207.05
ALLNOVASCOTIA.COM 3030106 NS LTD.,"Documents imprimés, livres, journaux et abonnements",2021/01/12,468.00
Bell Aliant,Câble et internet (frais),2021/01/15,125.77
Zoom Video Communications Inc.,Renouvellement de licences,2021/01/18,20.00
SALTWIRE NETWORK INC.,Publicité,2021/01/30,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,45.61
Grand & Toy,Produits nettoyants,2021/01/31,15.58
Grand & Toy,Produits nettoyants,2021/01/31,31.96
Bridgeview Square Limited,Location de bureau et frais connexes,2021/02/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2021/02/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/02/01,144.62
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,107.27
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,273.72
EASTLINK,Câble et internet (frais),2021/02/10,199.95
METRO GUIDE PUBLISHING,Publicité,2021/02/11,180.00
Bell Aliant,Câble et internet (frais),2021/02/15,130.45
"Guysborough Journal, The",Publicité,2021/02/17,99.00
YMCA of Pictou County,Publicité,2021/02/18,500.00
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/18,20.00
Canada Post – Postes Canada,Services de messagerie,2021/02/23,13.67
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,9.54
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,648.33
Advocate media Inc.,Publicité,2021/02/24,79.00
THIS IS MARKETING,Hébergement de site Web/Nom de domaine,2021/02/26,385.00
SALTWIRE NETWORK INC.,Publicité,2021/02/27,350.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2021/03/01,338.00
Bridgeview Square Limited,Location de bureau et frais connexes,2021/03/01,1700.00
MACOUGALL REAL ESTATE LIMITED,Location de bureau et frais connexes,2021/03/01,1250.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2021/03/01,144.62
Addington Publications,Publicité,2021/03/03,59.00
Advocate media Inc.,Publicité,2021/03/03,75.00
Canada Post – Postes Canada,Services de messagerie,2021/03/12,13.98
Zoom Video Communications Inc.,Renouvellement de licences,2021/03/18,20.00
Canada Post – Postes Canada,Services de messagerie,2021/03/24,13.98
Ward One Social / Recreation Centre,Location de salles pour réunions publiques,2021/03/25,70.00
"The New Glasgow News ","Documents imprimés, livres, journaux et abonnements",2021/03/30,151.56
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,161.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,112.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,18.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,13.98
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,48.14
