﻿"Députés – Rapport détaillé sur les frais de déplacement – Williams, Ryan – T1 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0226043,2022/02/01,2022/02/28,,,,,,,0.0000,79.6000,0.0000,0,0,0,79.60
T0226043,2022/02/01,2022/02/28,"Williams, Ryan",Député,Résidence secondaire,2022/02/01,Ottawa,Ottawa,,,,,,,
T0227026,2022/02/02,2022/03/31,,,,,,,37.5800,0.0000,0.0000,0.0000,0.0000,0,37.58
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/02,Kingston,Ottawa,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/24,Ottawa,Kingston,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/29,Kingston,Ottawa,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/31,Kingston,Ottawa,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/02/03,Ottawa,Kingston,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/01,Kingston,Ottawa,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/03,Ottawa,Kingston,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour représenter un député à une activité,2022/03/04,Belleville,Quinte West,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour représenter un député à une activité,2022/03/04,Quinte West,Belleville,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Belleville,Quinte West,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/03/09,Quinte West,Belleville,,,,,,,
T0227026,2022/02/02,2022/03/31,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/03/22,Kingston,Ottawa,,,,,,,
T0226042,2022/03/01,2022/03/31,,,,,,,0.0000,79.6000,0.0000,0,0,0,79.60
T0226042,2022/03/01,2022/03/31,"Williams, Ryan",Député,Résidence secondaire,2022/03/01,Ottawa,Ottawa,,,,,,,
T0227678,2022/04/01,2022/04/30,,,,,,,0.0000,1500.0000,0.0000,0,0,0,1500.00
T0227678,2022/04/01,2022/04/30,"Williams, Ryan",Député,Résidence secondaire,2022/04/01,Ottawa,Ottawa,,,,,,,
T0227093,2022/04/03,2022/04/08,,,,,,,132.8200,0.0000,439.5100,0.5000,0,0,572.33
T0227093,2022/04/03,2022/04/08,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/08,Ottawa,Belleville,,,,,,,
T0230033,2022/04/07,2022/06/03,,,,,,,1185.5300,0.0000,0.0000,2.0000,0.0000,0,1185.53
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Belleville,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Prince Edward,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Madoc,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Madoc,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Prince Edward,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Prince Edward,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Ottawa,Ottawa,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Ottawa,Ottawa,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Ottawa,Belleville,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Belleville,Ottawa,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Belleville,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/03,Belleville,Ottawa,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Belleville,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Belleville,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Prince Edward,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Prince Edward,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Quinte West,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Quinte West,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Prince Edward,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Prince Edward,Kingston,,,,,,,
T0230033,2022/04/07,2022/06/03,"Fluhrer, Mark",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/06/03,Kingston,Prince Edward,,,,,,,
T0227677,2022/04/25,2022/04/28,,,,,,,265.6400,0.0000,351.6100,1.0000,0,0,617.25
T0227677,2022/04/25,2022/04/28,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/25,Belleville,Ottawa,,,,,,,
T0227677,2022/04/25,2022/04/28,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/04/28,Ottawa,Belleville,,,,,,,
T0227680,2022/04/29,2022/05/01,,,,,,,434.8100,560.1800,215.1300,0,1.0000,0,1210.12
T0227680,2022/04/29,2022/05/01,"Williams, Ryan",Député,Pour assister à une réunion du caucus régional ou provincial,2022/04/29,Belleville,Niagara Falls,,,,,,,
T0227680,2022/04/29,2022/05/01,"Williams, Ryan",Député,Pour assister à une réunion du caucus régional ou provincial,2022/05/01,Niagara Falls,Belleville,,,,,,,
T0229443,2022/05/01,2022/05/31,,,,,,,0.0000,1550.0000,0.0000,0,0,0,1550.00
T0229443,2022/05/01,2022/05/31,"Williams, Ryan",Député,Résidence secondaire,2022/05/01,Ottawa,Ottawa,,,,,,,
T0228084,2022/05/02,2022/05/05,,,,,,,265.6400,0.0000,351.6100,1.0000,0,0,617.25
T0228084,2022/05/02,2022/05/05,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/02,Belleville,Ottawa,,,,,,,
T0228084,2022/05/02,2022/05/05,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/05,Ottawa,Belleville,,,,,,,
T0228525,2022/05/08,2022/05/12,,,,,,,265.6400,0.0000,400.1800,1.0000,0,0,665.82
T0228525,2022/05/08,2022/05/12,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Belleville,Ottawa,,,,,,,
T0228525,2022/05/08,2022/05/12,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/12,Ottawa,Belleville,,,,,,,
T0229171,2022/05/16,2022/05/19,,,,,,,265.6400,0.0000,303.0400,1.0000,0,0,568.68
T0229171,2022/05/16,2022/05/19,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/16,Belleville,Ottawa,,,,,,,
T0229171,2022/05/16,2022/05/19,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/19,Ottawa,Belleville,,,,,,,
T0230312,2022/06/06,2022/06/09,,,,,,,265.6400,0.0000,351.6100,1.0000,0,0,617.25
T0230312,2022/06/06,2022/06/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/06,Belleville,Ottawa,,,,,,,
T0230312,2022/06/06,2022/06/09,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/09,Ottawa,Belleville,,,,,,,
T0230774,2022/06/13,2022/06/15,,,,,,,265.6400,0.0000,263.7100,1.0000,0,0,529.35
T0230774,2022/06/13,2022/06/15,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/13,Belleville,Ottawa,,,,,,,
T0230774,2022/06/13,2022/06/15,"Williams, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/06/15,Ottawa,Belleville,,,,,,,
