﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Coteau, Michael – T2 2023"
Fournisseur,Description,Date,Total
Amazon,Produits nettoyants,2022/05/03,13.46
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/16,29.99
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/05/16,217.37
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/05/16,52.49
Mailchimp,Services professionnels de communication,2022/05/22,76.51
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/05/27,16.99
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/06/01,104.75
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/06/07,140.81
BELL CANADA,Service téléphonique mensuel,2022/06/13,10.03
BELL CANADA,Internet pour les bureaux de circonscription,2022/06/18,79.95
Mailchimp,Services professionnels de communication,2022/06/22,77.21
Denis Soldatov,Réparation de matériel de bureau,2022/06/24,210.00
"El Dessouky, Salma",Rédacteur,2022/06/27,1020.00
UTS Group Inc.,"Équipement de sécurité, interphone et système d'alarme (Budget central)",2022/06/28,4500.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,128.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/07/01,94.75
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/07/04,191.46
Choice Communication (Canada) Ltd.,Publicité,2022/07/07,321.61
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/07/07,139.52
Canada Post – Postes Canada,Services de messagerie,2022/07/12,11.26
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.77
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.30
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,27.44
BELL CANADA,Service téléphonique mensuel,2022/07/13,10.03
BELL CANADA,Internet pour les bureaux de circonscription,2022/07/18,79.95
"Caribbean Camera, The",Publicité,2022/07/18,550.00
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,55.67
Choice Communication (Canada) Ltd.,Publicité,2022/07/22,40.19
Mailchimp,Services professionnels de communication,2022/07/22,76.73
House of Commons / Chambre des communes,"Imprimés tels que : enveloppes imprimées, cartes géographiques, formules imprimées, transparents et étiquettes",2022/07/31,1430.08
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,128.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,18.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2022/08/01,1653.47
M.H Janzen Real Estate Brokerage,Location de bureau,2022/08/01,1165.00
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/08/01,139.52
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/08/01,79.47
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,52.46
"Caribbean Camera, The",Publicité,2022/08/09,550.00
BELL CANADA,Service téléphonique mensuel,2022/08/13,10.03
"El Dessouky, Salma",Rédacteur,2022/08/15,1130.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,405.92
BELL CANADA,Internet pour les bureaux de circonscription,2022/08/18,79.95
Mailchimp,Services professionnels de communication,2022/08/22,77.16
Visions,Matériel de communication vocale,2022/08/22,248.00
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,34.38
Choice Communication (Canada) Ltd.,Publicité,2022/08/25,204.42
Grand & Toy,Produits nettoyants,2022/08/31,121.81
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,99.60
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,204.26
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,16.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,128.00
M.H Janzen Real Estate Brokerage,Location de bureau,2022/09/01,1165.00
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2022/09/01,1653.47
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/09/06,193.00
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/07,30.96
Amazon,Produits nettoyants,2022/09/07,31.93
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/07,7.28
Amazon,Produits nettoyants,2022/09/07,22.99
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/07,55.74
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/07,89.97
Amazon,"Papeterie, fournitures et accessoires de bureau",2022/09/08,29.89
BELL CANADA,Service téléphonique mensuel,2022/09/13,17.03
BELL CANADA,Internet pour les bureaux de circonscription,2022/09/18,84.95
"Jewish Standard, The",Publicité,2022/09/20,90.00
House of Commons / Chambre des communes,Autres services,2022/09/29,190.39
M.H Janzen Real Estate Brokerage,Frais connexes de location de bureau,2022/10/01,1653.47
M.H Janzen Real Estate Brokerage,Location de bureau,2022/10/01,1165.00
