﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Finley, Diane – T4 2021"
Fournisseur,Description,Date,Total
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2020/11/23,3.18
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,214.43
My Broadcasting Corp.,Publicité,2020/11/29,378.00
My Broadcasting Corp.,Publicité,2020/11/29,288.50
Postmedia Network Inc.,Publicité,2020/11/30,300.00
TD BANK,Frais bancaires et commandes de chèques,2020/11/30,19.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,346.54
Swan Dust Control Limited,Services de conciergerie et maintenance,2020/12/02,19.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,32.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
Port Rowan Good News,Publicité,2020/12/08,53.00
Swan Dust Control Limited,Services de conciergerie et maintenance,2020/12/16,19.00
EASTLINK,Câble et internet (frais),2020/12/17,199.95
Metroland Media Group Ltd,Publicité,2020/12/20,199.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/12/20,20.00
HYDRO ONE,Services publics,2020/12/21,93.21
MAILCHIMP,Services professionnels de communication,2020/12/22,74.03
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,1.44
Erth Solutions,Services publics,2020/12/23,59.05
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2020/12/24,15.00
The Haldimand Press 2017 Inc.,Publicité,2020/12/24,110.00
ROGERS,Câble et internet (frais),2020/12/25,207.99
Durham Radio Inc.,Publicité,2020/12/27,298.00
Microsoft,Renouvellement de licences,2020/12/29,6.40
Adobe Inc.,Renouvellement de licences,2020/12/30,39.27
Port Dover Maple Leaf,Publicité,2020/12/30,212.64
Postmedia Network Inc.,Publicité,2020/12/31,97.50
TD Canada Trust,Frais bancaires et commandes de chèques,2020/12/31,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,26.43
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,27.02
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,32.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,277.25
Adobe Inc.,Renouvellement de licences,2021/01/04,69.50
Port Rowan Good News,Publicité,2021/01/06,53.00
Canada Post,Affranchissement et colis postaux,2021/01/08,59.46
Certas Home and Auto Ins. Co.,Assurances pour le bureau de circonscription,2021/01/08,679.00
J2 Global Ireland Limited,Service téléphonique mensuel,2021/01/08,12.49
ENBRIDGE GAS (UNION GAS),Services publics,2021/01/11,208.95
Real Canadian Superstore Simcoe ON,"Papeterie, fournitures et accessoires de bureau",2021/01/14,12.98
Swan Dust Control Limited,Services de conciergerie et maintenance,2021/01/14,14.25
EASTLINK,Câble et internet (frais),2021/01/17,199.95
ZOOM Video Communications Inc.,Renouvellement de licences,2021/01/20,20.00
Mailchimp,Services professionnels de communication,2021/01/21,72.92
ERTH Solutions,Services publics,2021/01/22,59.79
HYDRO ONE,Services publics,2021/01/22,96.16
Karing Hands,Services de conciergerie et maintenance,2021/01/25,165.00
ROGERS,Câble et internet (frais),2021/01/25,207.99
Real Canadian Superstore Simcoe ON,"Papeterie, fournitures et accessoires de bureau",2021/01/27,38.94
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/01/27,15.25
Swan Dust Control Limited,Services de conciergerie et maintenance,2021/01/28,14.25
TD Canada Trust,Frais bancaires et commandes de chèques,2021/01/29,19.00
The Haldimand Press 2017 Inc.,Publicité,2021/01/29,75.00
Adobe Inc.,Renouvellement de licences,2021/01/30,39.58
"AINSWORTH, JODI",Location de bureau et frais connexes,2021/02/01,1550.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/02/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,265.75
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,32.00
Enbridge Gas (Union Gas),Services publics,2021/02/08,178.23
J2 Global Ireland Limited,Service téléphonique mensuel,2021/02/08,12.49
Port Rowan Good News,Publicité,2021/02/11,53.00
Swan Dust Control Limited,Services de conciergerie et maintenance,2021/02/11,14.25
EASTLINK,Câble et internet (frais),2021/02/17,199.95
Norfolk County,"Location de bureaux, taxes, frais des aires communes",2021/02/19,3215.22
Zoom Video Communications Inc.,Renouvellement de licences,2021/02/20,20.00
Mailchimp,Services professionnels de communication,2021/02/21,72.63
HYDRO ONE,Services publics,2021/02/23,95.61
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2021/02/23,216.11
Shared Services Canada –  Services partagés Canada,Interurbain - Ministères fédéraux,2021/02/23,3.18
Canadian Tire,"Papeterie, fournitures et accessoires de bureau",2021/02/24,61.95
ERTH Solutions,Services publics,2021/02/24,62.91
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/02/24,15.00
ROGERS,Câble et internet (frais),2021/02/25,207.99
Karing Hands,Services de conciergerie et maintenance,2021/02/26,220.00
TD Canada Trust,Frais bancaires et commandes de chèques,2021/02/26,19.00
The Haldimand Press 2017 Inc,Publicité,2021/02/26,75.00
Adobe Inc.,Renouvellement de licences,2021/02/27,39.20
"AINSWORTH, JODI",Location de bureau et frais connexes,2021/03/01,1600.00
DUNNVILLE CHAMBER OF COMMERCE,Location de bureau et frais connexes,2021/03/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,254.04
Swan Dust Control Limited,Services de conciergerie et maintenance,2021/03/01,19.00
B&B Water Conditioning,Eau de source,2021/03/04,22.50
B&B Water Conditioning,Location d'équipement (non lié à l'accueil),2021/03/05,132.00
B&B Water Conditioning,Eau de source,2021/03/05,22.50
Enbridge Gas (Union Gas),Services publics,2021/03/08,211.46
j2 Global Ireland Limited,"Documents imprimés, livres, journaux et abonnements",2021/03/08,12.49
Staples Canada,Matériel informatique,2021/03/08,49.99
Staples Canada,Matériel informatique,2021/03/08,110.74
Staples Canada,Matériel informatique,2021/03/08,250.74
Port Rowan Good News,Publicité,2021/03/09,53.00
Swan Dust Control Limited,Services de conciergerie et maintenance,2021/03/11,19.00
EASTLINK,Câble et internet (frais),2021/03/17,199.95
STAPLES Canada,Matériel de bureau,2021/03/17,49.49
KARING HANDS,Services de conciergerie et maintenance,2021/03/18,220.00
ZOOM,Renouvellement de licences,2021/03/20,20.00
NORFOLK COUNTY,Épinglettes et drapeaux,2021/03/22,56.00
Erth Solutions,Services publics,2021/03/24,61.61
Hydro One,Services publics,2021/03/24,100.61
Mailchimp,Services professionnels de communication,2021/03/24,71.96
Reliance Home Comfort,Location d'équipement (non lié à l'accueil),2021/03/25,15.00
ROGERS,Câble et internet (frais),2021/03/25,207.99
Swan Dust Control Limited,Services de conciergerie et maintenance,2021/03/25,19.00
The Haldimand Press 2017 Inc.,Publicité,2021/03/26,265.00
Adobe Inc.,Renouvellement de licences,2021/03/30,38.87
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,32.00
Grand & Toy,Produits nettoyants,2021/03/31,113.05
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,71.64
Grand & Toy,Produits nettoyants,2021/03/31,135.98
TD CANADA TRUST,Frais bancaires et commandes de chèques,2021/03/31,19.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,52.38
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,6.71
