﻿"Députés – Rapport détaillé sur les frais d’accueil – Bergeron, Stéphane – T3 2024"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2023/04/01,Ottawa,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0354556,Costco,19.79
2023/04/01,Sainte-Julie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353972,Bureau en gros,19.19
2023/04/01,Sainte-Julie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0362725,Costco,38.96
2023/04/01,Sainte-Julie,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0353972,1206468 BC Ltd.,28.00
2023/05/03,Ottawa,11,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0355142,IGA,25.00
2023/05/03,Ottawa,11,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0361863,IGA,67.94
2023/05/05,Varennes,1,Rencontrer des électeurs,Activité ou événement communautaire,M0341744,Dynamix,24.00
2023/06/10,Sainte-Julie,1,Rencontrer des électeurs,Activité ou événement communautaire,M0340636,Chevaliers de Colomb - Conseil 8203 Sainte-Julie,240.00
2023/06/19,Montréal,1,Célébrer un événement important,"Gala, réception ou cérémonie",M0341744,Dave Richer,60.00
2023/08/15,Bouctouche,1,Célébrer un événement important,Activité ou événement communautaire,M0353972,Le pays de la Sagouine,65.00
2023/08/26,Saint-Mathieu-de-Beloeil,3,Rencontrer des électeurs,Activité ou événement communautaire,M0355142,FADOQ de Sainte-Julie,340.00
2023/09/09,Sainte-Julie,5000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354556,Couche-Tard 195,19.90
2023/09/09,Sainte-Julie,5000,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0354556,Dépanneur 1791 Principale #13,28.50
2023/09/30,Boucherville,1,Rencontrer des électeurs,Activité ou événement communautaire,M0355295,Filles d'Isabelle,140.00
2023/10/03,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0355142,Restaurant parlementaire,107.91
2023/10/03,Ottawa,4,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0355142,Bistro Rumeur,297.18
2023/10/04,Ottawa,5,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0356453,Restaurant parlementaire,450.14
2023/10/05,Ottawa,4,Échanger avec des dignitaires,Organiser une réunion,M0355283,Restaurant parlementaire,274.12
2023/10/14,Sainte-Julie,4,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0358334,Pizza Kazza,52.16
2023/10/18,Montreal,2,Rencontrer des électeurs,Activité ou événement communautaire,M0356453,Dave Richer,78.30
2023/10/18,Montreal,2,Rencontrer des électeurs,Activité ou événement communautaire,M0356453,Le point de vente /Dave Richer - Spasme de Rire,26.10
2023/10/20,Saint-Hubert,1,Rencontrer des électeurs,Activité ou événement communautaire,M0355142,Action Dignité,110.00
2023/10/21,Saint-Basile-le-Grand,2,Rencontrer des électeurs,Activité ou événement communautaire,M0360058,Paroisse Saint-Basile-le-Grand,75.00
2023/11/08,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0360058,Restaurant parlementaire,204.25
2023/11/29,Ottawa,3,"Discuter des travaux de la Chambre, du caucus et des comités",Organiser une réunion,M0361863,Food Services Serv. de restauration,263.71
