﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Barsalou-Duval, Xavier – T4 2022"
Fournisseur,Description,Date,Total
Vidéotron,Internet pour la résidence principale des députés,2021/04/07,46.00
Vidéotron,Internet pour la résidence principale des députés,2021/04/07,46.00
Vidéotron,Internet pour la résidence principale des députés,2021/04/07,46.00
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
BELL,Internet pour la résidence principale des employés (COVID-19),2021/05/04,75.95
Librairie Raffin,"Documents imprimés, livres, journaux et abonnements",2021/05/05,59.90
Buro & CIE,"Papeterie, fournitures et accessoires de bureau",2021/07/15,11.59
DOLLARAMA,"Papeterie, fournitures et accessoires de bureau",2021/09/28,13.50
Vidéotron,Internet pour la résidence principale des députés,2021/10/07,46.00
Promotion Guifo inc.,Publicité,2021/10/08,500.00
Pharmaprix Mylène Pinard,"Papeterie, fournitures et accessoires de bureau",2021/10/16,3.99
L'action nationale,Publicité,2021/11/01,250.00
"Quartier des affaires, Le",Publicité,2021/11/01,150.00
Société de généalogie de La Jemmerais,Publicité,2021/11/05,130.00
Vidéotron,Internet pour la résidence principale des députés,2021/11/07,46.00
MUNICIPALITÉ DE VERCHÈRES,Publicité,2021/11/16,500.00
IGA,"Papeterie, fournitures et accessoires de bureau",2021/11/18,19.71
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/11/19,58.95
Mun. Saint-Denis-sur-Richelieu,Cadeaux offerts à titre protocolaire,2021/11/30,50.00
BELL CANADA,Câble pour les bureaux de circonscription,2021/12/01,56.95
BELL CANADA,Internet pour les bureaux de circonscription,2021/12/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/12/01,135.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/12/01,18.00
Cyberimpact,Services professionnels de communication,2021/12/01,75.00
Fondation Rivières,Publicité,2021/12/01,500.00
Aux quatre points cardinaux (2015) inc.,"Documents imprimés, livres, journaux et abonnements",2021/12/02,84.00
Bell,Internet pour la résidence principale des employés (COVID-19),2021/12/04,75.95
Fondation Lionel-Groulx,Publicité,2021/12/06,300.00
Vidéotron,Internet pour la résidence principale des députés,2021/12/07,46.00
Club FADOQ Boucherville,Publicité,2021/12/09,500.00
TVRS,Publicité,2021/12/09,435.00
DESJARDINS ASSURANCES GENERALES INC.,Assurances pour le bureau de circonscription,2021/12/10,541.73
"Chaîne d’Amitié de Varennes, La",Publicité,2021/12/15,150.00
"Picard, Christian",Adjoint de bureau,2021/12/17,8800.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/12/17,58.95
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2021/12/17,76.95
Bell,Internet pour la résidence principale des employés (COVID-19),2021/12/20,82.95
"2 Rives, Les",Publicité,2021/12/21,390.00
L'Oeil Regional,Publicité,2021/12/22,448.00
"2 Rives, Les",Publicité,2021/12/28,450.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/12/31,68.96
SEMAINIER PAROISSIAL,Publicité,2021/12/31,370.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,555.86
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/12/31,10.53
BELL CANADA,Câble pour les bureaux de circonscription,2022/01/01,56.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/01/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/01/01,135.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/01/01,73.30
Cyberimpact,Services professionnels de communication,2022/01/01,75.00
Paroisse Saint-Denis,Publicité,2022/01/01,150.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/01/04,75.95
"FM 103,3 LA RADIO ALLUMÉE",Publicité,2022/01/04,600.00
"Picard, Christian",Adjoint de bureau,2022/01/07,3200.00
Vidéotron,Internet pour la résidence principale des députés,2022/01/07,46.00
ZOOM Vidéo Communications inc.,Logiciels et licences,2022/01/08,200.00
Société d'histoire de Varennes,Publicité,2022/01/10,150.00
"Buro & Cie ","Documents imprimés, livres, journaux et abonnements",2022/01/12,65.90
Canada Post – Postes Canada,Services de messagerie,2022/01/12,7.09
Canada Post – Postes Canada,Services de messagerie,2022/01/12,8.42
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/01/14,422.41
Municipalite de Saint-Marc-sur-Richelieu,Publicité,2022/01/14,150.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/01/14,58.95
Société d’horticulture et d’écologie de Boucherville,Publicité,2022/01/17,300.00
"2 Rives, Les",Publicité,2022/01/18,400.00
Paroisse Sainte-Famille,Publicité,2022/01/18,200.00
Bell,Internet pour la résidence principale des employés (COVID-19),2022/01/20,82.95
Democratik,Services professionnels de communication,2022/01/20,1150.58
Fabrique de Saint-Charles-sur-Richelieu,Publicité,2022/01/20,200.00
Fabrique de Saint-Charles-sur-Richelieu,Publicité,2022/01/20,100.00
Journal de la Relève Inc,Publicité,2022/01/20,850.00
Journal de la Relève Inc,Publicité,2022/01/21,1160.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/01/21,76.95
Boutique de L'Action nationale,"Documents imprimés, livres, journaux et abonnements",2022/01/24,10.50
"9252-8223 Québec Inc / Publications Municipales, Les",Publicité,2022/01/25,175.00
"Fabrique de la Paroisse Saint-François-Xavier de Verchères, La",Publicité,2022/01/25,200.00
Mun. Saint-Denis-Sur-Richelieu,Publicité,2022/01/27,105.00
LeContrecourant.com (S.E.N.C),Publicité,2022/01/31,425.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/02/01,56.95
BELL CANADA,Internet pour les bureaux de circonscription,2022/02/01,130.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/02/01,135.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/02/01,48.00
Cyberimpact,Services professionnels de communication,2022/02/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2022/02/01,3015.87
Journal de la Relève Inc,Publicité,2022/02/01,425.00
L'Aut'journal,"Documents imprimés, livres, journaux et abonnements",2022/02/01,86.97
Bell,Internet pour la résidence principale des employés (COVID-19),2022/02/04,75.95
"Chartier, Alex",Adjoint de bureau,2022/02/07,3402.00
Vidéotron,Internet pour la résidence principale des députés,2022/02/07,46.00
Canada Post – Postes Canada,Services de messagerie,2022/02/08,26.46
Journal de la Relève Inc,Publicité,2022/02/08,630.00
Fédération de l'UPA de la Montérégie,Publicité,2022/02/11,200.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/02/11,61.95
CJE MARGUERITE-D'YOUVILLE,Publicité,2022/02/16,300.00
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/02/18,79.95
"ACTION NATIONALE, L'",Publicité,2022/02/28,250.00
Métro plus,Eau de source,2022/02/28,10.98
Mouvement Québec Independant,Publicité,2022/02/28,600.00
Mouvement Québec Independant,Publicité,2022/02/28,150.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/03/01,130.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/03/01,56.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/03/01,135.84
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/03/01,55.70
Cyberimpact,Services professionnels de communication,2022/03/01,75.00
Fonds d’Investissement Immobilier Innoval inc,Location de bureau et frais connexes,2022/03/01,3015.87
Canada Post – Postes Canada,Services de messagerie,2022/03/02,8.46
L'Oeil régional,Publicité,2022/03/02,448.00
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/03/03,19.79
"Warren, Jean-Philip",Rédacteur,2022/03/03,840.00
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/03/04,75.95
Poste Canada,"Papeterie, fournitures et accessoires de bureau",2022/03/07,92.00
Vidéotron,Internet pour la résidence principale des députés,2022/03/07,46.00
Paroisse Sainte-Trinité,Publicité,2022/03/08,200.00
Kazoku Karaté,Publicité,2022/03/10,250.00
Mouvement laïque québécois,Publicité,2022/03/12,500.00
Canada Post – Postes Canada,Services de messagerie,2022/03/16,6.72
Canada Post – Postes Canada,Services de messagerie,2022/03/16,8.25
Club FADOQ Boucherville,Publicité,2022/03/16,500.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/03/17,269.08
Vidéotron,Internet pour la résidence principale des employés (COVID-19),2022/03/18,79.95
Bell,Internet pour la résidence principale des employés (COVID-19),2022/03/20,82.95
"Bell ",Internet pour la résidence principale des employés (COVID-19),2022/03/20,82.95
MUNICIPALITÉ DE VERCHÈRES,Publicité,2022/03/21,500.00
Fondation Rivières,Publicité,2022/03/22,500.00
Journal de la Relève Inc,Publicité,2022/03/22,537.00
Paroisse Saint-Denis,Publicité,2022/03/22,300.00
Ville de Varennes,Publicité,2022/03/23,500.00
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunications,2022/03/25,82.47
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2022/03/25,366.81
Dollarama,Produits nettoyants,2022/03/27,3.00
"Warren, Jean-Philip",Rédacteur,2022/03/27,1315.00
Apple Canada Inc.,Réparation de matériel de télécommunication,2022/03/28,122.00
Canada Post – Postes Canada,Services de messagerie,2022/03/29,8.68
Cheer Intensity All-Stars,Publicité,2022/03/29,200.00
"Courtois, Rosalie",Adjoint de bureau,2022/03/30,3000.00
Google Play,Logiciels et licences,2022/03/31,139.99
Rues Principales Verchères,Publicité,2022/03/31,500.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,0.46
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/03/31,477.98
Bell Canada,Internet pour la résidence principale des employés (COVID-19),2022/04/04,78.95
