﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Moore, Rob – T1 2022"
Fournisseur,Description,Date,Total
Connecting Albert County,Publicité,2021/04/01,133.34
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/04/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/04/01,130.50
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/04/06,9.65
BRUNSWICK NEWS INC.,Publicité,2021/04/17,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/04/18,239.90
Atlantic Superstore,"Papeterie, fournitures et accessoires de bureau",2021/04/20,28.06
Alison Street Web Design,Agent des communications,2021/04/30,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/04/30,6.95
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/04/30,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/04/30,45.00
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/05/01,2300.00
MARITIME MOTORSPORTS HALL OF FAME INC. & MUSEUM,Publicité,2021/05/01,130.50
Connecting Albert County,Publicité,2021/05/03,133.34
Dollarama,"Papeterie, fournitures et accessoires de bureau",2021/05/03,4.00
Tingley Enterprises Ltd.,Expert-conseil,2021/05/03,2000.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/05/06,10.11
REID & ASSOCIATES SPECIALTY ADVERTISING INC.,Publicité,2021/05/10,335.00
BRUNSWICK NEWS INC.,Publicité,2021/05/15,150.00
Bell Aliant,Internet pour les bureaux de circonscription,2021/05/18,239.90
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2021/05/26,69.99
Alison Street Web Design,Agent des communications,2021/05/31,600.00
Bayview Credit Union,Frais bancaires et commandes de chèques,2021/05/31,3.95
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/06/01,2300.00
Tingley Enterprises Ltd.,Expert-conseil,2021/06/02,2000.00
Yellow Pages Digital & Media Solutions Limited,Publicité,2021/06/06,10.23
Canada Post – Postes Canada,Services de messagerie,2021/06/17,82.67
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/06/21,191.94
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/06/21,229.97
HAMPTON HEALTH CARE CENTRE,Location de bureau et frais connexes,2021/07/01,2300.00
