﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Robillard, Yves – T1 2023"
Fournisseur,Description,Date,Total
Radio Humsafar,Publicité,2021/11/08,45.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,26.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,153.38
Bell Mobility – Bell Mobilité,Interurbain,2022/04/01,2.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2022/04/01,2422.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,21.25
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/05,92.90
Atelier St-Martin Inc,Publicité,2022/04/06,99.00
"Journal El Chasqui Latino ",Publicité,2022/04/07,25.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/04/10,160.00
Citadino 4,Publicité,2022/04/12,60.00
Maghreb,Publicité,2022/04/12,29.95
"SUBURBAN, THE",Publicité,2022/04/13,100.00
2M.Media,Publicité,2022/04/14,360.50
Metro Media,Publicité,2022/04/16,62.50
Radio Humsafar,Publicité,2022/04/16,45.00
Services d'affaires sud Asiatique Sawid,Publicité,2022/04/18,37.50
Costco,"Papeterie, fournitures et accessoires de bureau",2022/04/19,94.99
AQDR,Publicité,2022/04/20,25.00
Zigzag roman-Canadian inc.,Publicité,2022/04/21,19.75
2M.Media,Publicité,2022/04/22,260.00
Entretien Ménager AV,Services de conciergerie et maintenance,2022/04/26,400.00
Newsfirst Multimédia (9030-2944 Québec Inc.),Publicité,2022/04/26,78.00
Canada Post – Postes Canada,Services de messagerie,2022/04/27,8.11
Les Publications Arméniennes inc.,Publicité,2022/04/28,35.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,153.38
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,24.00
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2022/05/01,2422.05
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,16.79
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Regroupement des Popotes Roulantes du Québec,Publicité,2022/05/03,125.00
2M.Media,Publicité,2022/05/04,360.50
Cittadino Canadese,Publicité,2022/05/04,60.00
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/05,10.00
BELL CANADA,Câble pour les bureaux de circonscription,2022/05/05,82.90
Metro Media,Publicité,2022/05/07,62.50
BELL CANADA,Internet pour les bureaux de circonscription,2022/05/10,160.00
AQDR,Publicité,2022/05/12,25.00
La tribune Grecque,Publicité,2022/05/16,35.00
Fondation du Centre Jeunesse de Laval,Publicité,2022/05/20,250.00
QUÉBEC-FRANCE LAVAL,Publicité,2022/05/20,250.00
QUÉBEC-FRANCE LAVAL,Publicité,2022/05/23,250.00
ALTA,Publicité,2022/05/25,30.00
AQDR Laval-Laurentides,Publicité,2022/05/30,25.00
Entretien Ménager AV,Services de conciergerie et maintenance,2022/05/31,500.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,968.08
Grand & Toy,Produits nettoyants,2022/05/31,78.96
Grand & Toy,Matériel de communication numérique,2022/05/31,17.12
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/05/31,63.57
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,22.98
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,153.38
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2022/06/01,2422.05
BELL CANADA,Câble pour les bureaux de circonscription,2022/06/05,92.90
LusoPresse Inc.,Publicité,2022/06/09,162.00
Papeterie St-Sauveur,"Papeterie, fournitures et accessoires de bureau",2022/06/11,19.74
FONDATION SIR-WILFRID-LAURIER,Publicité,2022/06/12,100.00
2M.Media,Publicité,2022/06/17,360.50
Societe d'horticulture et d'ecologie de Laval,Publicité,2022/06/18,250.00
2M.Media,Publicité,2022/06/22,360.50
avril,Eau de source,2022/06/22,24.19
Bureau en gros,"Papeterie, fournitures et accessoires de bureau",2022/06/22,13.37
"Immeubles Lussier & Fortin inc., Les",Location de bureau et frais connexes,2022/07/01,2422.05
