﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Thériault, Luc – T3 2024"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/01/09,-131.40
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/01/09,-210.30
Ville de l'Épiphanie,Publicité,2023/04/29,-500.00
Ville de l'Épiphanie,Publicité,2023/04/29,500.00
Carnet du Policier FPMQ,Publicité,2023/05/31,397.00
Chevaliers de Colomb de Mascouche Conseil 7477,Publicité,2023/06/01,350.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/07/25,126.00
Altitude Solution,Publicité,2023/08/23,500.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/08/25,126.00
Vidéotron,Câble pour les bureaux de circonscription,2023/08/25,85.78
Chambre de commerce et d`industrie de la MRC de Montcalm,Publicité,2023/08/30,300.00
Fadoq Cercle d'Or de Mascouche,Publicité,2023/09/05,500.00
MV Sonorisation Inc.,Publicité,2023/09/07,175.00
Cyberimpact,Services professionnels de communication,2023/09/09,30.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2023/09/14,288.41
Médialo Inc.,Publicité,2023/09/14,545.00
Bureau en Gros (138),"Papeterie, fournitures et accessoires de bureau",2023/09/20,62.97
Chambre de commerce et d`industrie de la MRC de Montcalm,Publicité,2023/09/21,500.00
BELL CANADA,Câble pour les bureaux de circonscription,2023/09/25,126.00
Club FADOQ Saint-Liguori Lanaudière,Publicité,2023/09/25,500.00
"Laforest, Sylvie",Services de conciergerie et maintenance,2023/09/26,500.00
Santé mieux-être Montcalm,Publicité,2023/09/27,700.00
Médialo Inc.,Publicité,2023/09/28,382.50
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/28,210.05
"Tremblay, Jacques",Soutien de bureau,2023/09/28,800.00
Fondation Dyson Moore,Publicité,2023/09/29,200.00
Vidéotron,Câble pour les bureaux de circonscription,2023/09/29,85.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2023/09/30,47.48
BELL CANADA,Câble pour les bureaux de circonscription,2023/10/01,126.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,162.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/10/01,37.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,48.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/10/01,5.06
beneva par La Capitale,Assurances pour le bureau de circonscription,2023/10/03,619.00
OEA EVENTS INC.,Publicité,2023/10/03,500.00
OEA EVENTS INC.,Publicité,2023/10/03,500.00
PLUME LIBRE MONTCALM,Publicité,2023/10/03,900.00
Shesose de Saint-esprit,Publicité,2023/10/03,150.00
SODAM,Publicité,2023/10/03,500.00
Médialo Inc.,Publicité,2023/10/05,545.00
Cyberimpact,Services professionnels de communication,2023/10/09,34.00
Saint-Roch-Ouest,Publicité,2023/10/10,500.00
"Tremblay, Jacques",Soutien de bureau,2023/10/12,800.00
Club Optimiste Le Plateau Mascouche,Publicité,2023/10/14,250.00
Au pays des géants,Publicité,2023/10/24,350.00
Club FADOQ Sainte-Julienne,Publicité,2023/10/24,250.00
Club Fadoq Saint-Jacques,Publicité,2023/10/25,500.00
"Tremblay, Jacques",Soutien de bureau,2023/10/26,800.00
Vidéotron,Câble pour les bureaux de circonscription,2023/10/27,85.78
Club Lion de Mascouche,Publicité,2023/10/30,250.00
Buffet Accès Emploi,Publicité,2023/10/31,350.00
Culture Lanaudière,Publicité,2023/10/31,200.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2023/10/31,399.91
MRC de Montcalm,Publicité,2023/10/31,604.00
152028 CANADA INC.,Location de bureau,2023/11/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,210.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/11/01,5.06
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/11/01,37.00
Communication BM,Publicité,2023/11/02,595.00
SODAM,Publicité,2023/11/02,350.00
Campagne Panier de Noel Mascouche,Publicité,2023/11/06,500.00
TROCL,Publicité,2023/11/06,200.00
Oktoberfest de Repentigny,Publicité,2023/11/08,250.00
Cyberimpact,Services professionnels de communication,2023/11/09,34.00
Médialo Inc.,Publicité,2023/11/09,545.00
"Tremblay, Jacques",Soutien de bureau,2023/11/09,800.00
"Lescan, Philippe",Hébergement de site Web/Nom de domaine,2023/11/12,437.63
Médialo Inc.,Publicité,2023/11/16,545.00
"Portelance, Richard",Services professionnels de communication,2023/11/16,945.25
9412-2975 Québec inc.,Rédacteur,2023/11/18,2550.00
9412-2975 Québec inc.,Rédacteur,2023/11/18,3000.00
Cercle des fermières de Saint-roch-de-L'Achigan,Publicité,2023/11/21,250.00
Chambre de Commerce et d'Industrie Les Moulins,Publicité,2023/11/23,500.00
"Tremblay, Jacques",Soutien de bureau,2023/11/23,800.00
Centre de Ressource pour hommes du sud de Lanaudière,Publicité,2023/11/24,250.00
Vidéotron,Publicité,2023/11/24,89.78
BELL CANADA,Câble pour les bureaux de circonscription,2023/11/25,126.00
Réseau des Femmes Élues de Lanaudière,Publicité,2023/11/25,500.00
E.M.P.C.,Publicité,2023/11/27,445.00
AFEAS Sainte-Julienne,Publicité,2023/11/28,400.00
Imprimerie CRL Ltée,Coûts d'impression externes,2023/11/28,160.00
Fondation Lionel-Groulx,Publicité,2023/11/30,300.00
Médialo Inc.,Publicité,2023/11/30,497.50
Municipalité de Sainte-Julienne,Publicité,2023/11/30,300.00
152028 CANADA INC.,Location de bureau,2023/12/01,2550.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2023/12/01,22.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,210.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2023/12/01,5.06
AFEAS SAINT CALIXTE,Publicité,2023/12/05,300.00
FADOQ Saint-Alexis,Publicité,2023/12/05,200.00
Municipalité de Saint-Liguori,Publicité,2023/12/06,250.00
Rassemblement pour un pays souverain,Publicité,2023/12/07,200.00
CyberImpact,Services professionnels de communication,2023/12/09,31.50
9412-2975 Québec inc.,Rédacteur,2023/12/10,2500.00
152028 CANADA INC.,Location de bureau,2024/01/01,2550.00
