﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Chabot, Louise – T3 2021"
Fournisseur,Description,Date,Total
MAISON DES JEUNES DE BLAINVILLE,Publicité,2020/08/31,500.00
Louvia S.E.N.C.,Publicité,2020/09/04,300.00
GROUPE JCL,Publicité,2020/09/23,947.00
Renaud-bray,"Documents imprimés, livres, journaux et abonnements",2020/09/23,97.44
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/09/30,47.28
Grand & Toy,Produits nettoyants,2020/09/30,35.30
Style Media,Publicité,2020/09/30,275.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,86.19
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,5.24
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,126.92
E.M.P.C.,Publicité,2020/10/01,583.33
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2020/10/01,800.00
Unigraph Media,Articles promotionnels,2020/10/01,1470.91
Vidéotron s.e.n.c,Câble et Internet,2020/10/02,89.95
GROUPE JCL,Publicité,2020/10/07,947.00
GROUPE JCL,Publicité,2020/10/14,396.00
Canada Post – Postes Canada,Affranchissement et colis postaux,2020/10/15,111.57
Servitout Inc.,Services de conciergerie et maintenance,2020/10/15,650.00
Vidéotron s.e.n.c,Câble et Internet,2020/10/16,336.49
Dollarama,"Papeterie, fournitures et accessoires de bureau",2020/10/17,28.00
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Plantes et fleurs pour bureau,2020/10/18,250.00
LÉGION ROYALE CANADIENNE FILIALE BRANCH 208,Publicité,2020/10/18,250.00
Comité du Mémorial Bernard-Landry à Verchères,Publicité,2020/10/20,500.00
"Maison des Mots, la",Publicité,2020/10/20,500.00
"Maison des Mots, la",Publicité,2020/10/20,250.00
GROUPE JCL,Publicité,2020/10/21,947.00
Au Pays des Petits Fruits,Cadeaux offerts à titre protocolaire,2020/10/22,1350.00
Uniprix Sansregret,Produits nettoyants,2020/10/23,9.28
Grif et Graf,"Encadrement, fournisseur externe",2020/10/28,19.99
Inktonershop,Toner,2020/10/28,92.95
Decor Cozie,"Papeterie, fournitures et accessoires de bureau",2020/10/30,100.00
Vidéotron s.e.n.c,Câble et internet (frais),2020/10/30,89.95
9397-6405 Québec Inc.,Location de bureau et frais connexes,2020/11/01,2550.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,126.92
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,8.00
"Schneider, Ludovic",Agent de soutien des technologies de l'information (TI),2020/11/01,800.00
Bureau en Gros,"Papeterie, fournitures et accessoires de bureau",2020/11/04,174.99
CCITB,Publicité,2020/11/04,399.00
GROUPE JCL,Publicité,2020/11/04,301.00
Fondation Lionel-Groulx,Publicité,2020/11/05,250.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
Canada Post – Postes Canada,Services de messagerie,2020/11/09,5.24
