﻿"Députés – Rapport détaillé sur les frais d’accueil – Gaudreau, Marie-Hélène – T4 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/04/01,Mont-Laurier,0,Rencontrer les visiteurs du bureau du député,Organiser une réunion,M0328418,Distribution S. Brunet inc.,73.96
2022/06/11,Mont-Laurier,0,Discuter des enjeux de la circonscription avec des intervenants,"Gala, réception ou cérémonie",M0333701,Coopérative funéraire Brunet,100.00
2022/12/21,Val-des-Lacs,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324948,S. Bourassa Mont-Tremblant,7.40
2022/12/21,Val-des-Lacs,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324948,Marché Martin Bouchard Ste-Agathe,660.00
2022/12/21,Val-des-Lacs,6,Planifier les priorités et les activités du député,Organiser un événement pour les employés,M0324948,Metro,5.75
2023/01/20,Kiamika,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0329304,Municipalité de Kiamika,40.00
2023/01/23,Sainte-Agathe-des-Monts,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0327540,Restaurant St-Hubert Sainte-Agathe-des-Monts,64.00
2023/01/24,Mont-Laurier,2,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0327706,Lémarettes,118.11
2023/02/11,La Minerve,1,Rencontrer des électeurs,Activité ou événement communautaire,M0329877,"Joyeux Minervois ",70.00
2023/02/15,Montréal,0,Échanger avec des dignitaires,"Gala, réception ou cérémonie",M0337066,Rassemblement pour un pays souverain,50.00
2023/02/20,Mont-Laurier,1,Planifier les priorités et les activités du député,Organiser une réunion,M0331131,Place Mont-Laurier Pizzeria,36.63
2023/03/01,Mont-Laurier,6,Planifier les priorités et les activités du député,Organiser une réunion,M0331660,Kaffe Kreme,8.15
2023/03/01,Mont-Laurier,6,Planifier les priorités et les activités du député,Organiser une réunion,M0331660,Charcuterie Les Bûcherons,420.62
2023/03/01,Mont-Laurier,6,Planifier les priorités et les activités du député,Organiser une réunion,M0331146,Kaffé Krème,122.00
2023/03/02,Mont-Laurier,6,Planifier les priorités et les activités du député,Organiser une réunion,M0331660,St-Hubert Mont-Laurier,154.75
2023/03/08,Mont-Tremblant,2,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0334258,IN MÉDIAS INC.,99.99
2023/03/08,Mont-Laurier,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0336310,Chambre de commerce de Mont-Laurier,91.00
2023/03/08,Mont-Laurier,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0336310,Chambre de commerce de Mont-Laurier,91.00
2023/03/17,Saint-Sauveur,0,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0333286,Soupe et compagnie,15.00
2023/03/25,Ferme-Neuve,1,Discuter des enjeux de la circonscription avec des intervenants,Activité ou événement communautaire,M0334258,Centre Promo-Santé,173.94
