﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Morrissey, Robert – T1 2023"
Fournisseur,Description,Date,Total
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,121.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,20.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/04/01,45.00
Data Sciences,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/01,137.99
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2022/04/01,1318.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/04/02,141.86
Canada Post – Postes Canada,Services de messagerie,2022/04/27,20.11
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,20.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,121.40
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2022/05/01,1318.80
NGP VAN Inc.,Licences/maintenance des logiciels d’applications et des logiciels de développement et de mise en œuvre des applications,2022/05/02,146.11
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2022/05/24,17.39
Canada Post – Postes Canada,Services de messagerie,2022/05/30,17.54
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,121.40
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,27.00
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2022/06/01,1318.80
Summerside Port Corporation Inc.,Location de bureau et frais connexes,2022/07/01,1318.80
