﻿"Députés – Rapport détaillé sur les frais de déplacement – Perron, Yves – T4 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0246184,2022/04/12,2022/08/28,,,,,,,290.8000,0.0000,0.0000,0,0.0000,0,290.80
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Participation à un évènement avec le député,2022/05/12,Saint-Thomas,Saint-Édouard-de-Maskinongé,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/14,Saint-Jean-de-Matha,Saint-Thomas,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Participation à un évènement avec le député,2022/08/28,Saint-Thomas,Trois-Rivières,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Participation à un évènement avec le député,2022/08/28,Trois-Rivières,Saint-Thomas,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Participation à un évènement avec le député,2022/05/12,Saint-Édouard-de-Maskinongé,Saint-Thomas,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/19,Saint-Thomas,Saint-Jean-de-Matha,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/19,Saint-Jean-de-Matha,Saint-Thomas,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Saint-Thomas,Sainte-Angèle-de-Prémont,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/05/21,Sainte-Angèle-de-Prémont,Saint-Thomas,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Saint-Thomas,Maskinongé,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/04,Maskinongé,Saint-Thomas,,,,,,,
T0246184,2022/04/12,2022/08/28,"Vadnais-Lapierre, Thierry",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/06/14,Saint-Thomas,Saint-Jean-de-Matha,,,,,,,
T0243935,2022/09/02,2022/10/22,,,,,,,709.5600,0.0000,0.0000,0.0000,0,0,709.56
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Saint-Félix-de-Valois,Saint-Élie,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/18,Saint-Damien,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/24,Saint-Félix-de-Valois,Trois-Rivières,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour effectuer des activités en lien avec le bureau de circonscription,2022/09/24,Trois-Rivières,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Saint-Félix-de-Valois,Louiseville,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/01,Louiseville,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/02,Saint-Félix-de-Valois,Saint-Élie,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/02,Saint-Élie,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/09,Saint-Félix-de-Valois,Louiseville,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/09,Louiseville,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Saint-Félix-de-Valois,Louiseville,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/09/03,Saint-Élie,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/14,Louiseville,Saint-Félix-de-Valois,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Saint-Félix-de-Valois,Sainte-Ursule,,,,,,,
T0243935,2022/09/02,2022/10/22,"Perron, Yves",Député,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Saint-Paulin,Saint-Félix-de-Valois,,,,,,,
