﻿"Députés – Rapport détaillé sur les frais d’accueil – Kmiec, Tom – T2 2023"
Date,Emplacement,Total – participants,But de l’activité d’accueil,Type d’événement,Demande,Fournisseur,Total
2022/06/28,Calgary,1,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0307654,Hyatt Regency Calgary,49.94
2022/07/01,Calgary,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307654,Lakeview Bakery,42.00
2022/07/01,Calgary,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307654,Dollarama,12.08
2022/07/01,Calgary,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307654,Flying J,12.50
2022/07/01,Calgary,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307654,Sobeys,103.04
2022/07/01,Calgary,70,Rencontrer des électeurs,Organiser une réception ou un événement portes ouvertes,M0307654,Costco Wholesale,52.70
2022/07/06,Calgary,3,Discuter des enjeux de la circonscription avec des intervenants,Organiser une réunion,M0308951,Red's Diner in Ramsay,55.38
2022/07/18,Calgary,25,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0309774,Glenmore Inn & Convention Centre,146.19
2022/08/22,Calgary,30,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313976,Eaglequest,138.00
2022/08/29,Calgary,40,Rencontrer des électeurs,Organiser une assemblée publique ou un événement communautaire,M0313976,Good Earth Coffeehouse,102.20
