﻿"Députés – Rapport détaillé sur les frais de déplacement – Easter, Wayne – T4 2021"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0208514,2020/11/06,2020/11/15,,,,,,,304.6300,0.0000,0.0000,0.0000,0.0000,0,304.63
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/06,Hunter River,Charlottetown,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Wheatley River,North Shore,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,North Shore,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Hunter River,Cavendish,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Cavendish,North Rustico,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,North Rustico,Brookfield,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Brookfield,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Hunter River,Princetown,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Princetown,Springbrook,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Springbrook,Kensington,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Kensington,Freetown,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/06,Charlottetown,Stanley Bridge,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Freetown,Kinkora,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Kinkora,Borden-Carleton,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Borden-Carleton,Tryon,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Tryon,Crapaud,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Crapaud,New Haven,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,New Haven,Clyde River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Clyde River,Cornwall,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Cornwall,Afton,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Afton,Kingston,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Kingston,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/06,Stanley Bridge,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/11,Hunter River,North Wiltshire,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Hunter River,Charlottetown,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/12,Charlottetown,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,North Wiltshire,Cornwall,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,Cornwall,Charlottetown,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/14,Charlottetown,Hunter River,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/15,North Wiltshire,North Shore,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/15,North Shore,New London,,,,,,,
T0208514,2020/11/06,2020/11/15,"Easter, Wayne",Député,Pour assister à une activité communautaire / dans la circonscription,2020/11/15,New London,North Wiltshire,,,,,,,
