﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Reid, Scott – T4 2021"
Fournisseur,Description,Date,Total
RICOH,Location de photocopieur et coûts liés,2020/03/31,889.54
Town of Carleton Place,Services publics,2020/04/01,285.72
Yuan Yang,Location de bureaux de circonscription et frais connexes,2020/04/01,2050.00
Rogers,Câble et internet (frais),2020/04/08,207.99
Enbridge,Services publics,2020/04/09,514.23
Hydro One,Services publics,2020/04/14,84.96
Yuan Yang,Location de bureaux de circonscription et frais connexes,2020/05/01,2050.00
Rogers,Câble et internet (frais),2020/05/08,207.99
Hydro One,Services publics,2020/05/12,74.62
Yuan Yang,Caution/bail/circonscription,2020/06/01,2050.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/06/02,150.00
Rogers,Câble et internet (frais),2020/06/08,207.99
Hydro One,Services publics,2020/06/11,100.42
RICOH,Location de photocopieur et coûts liés,2020/06/30,116.03
RICOH,Location de photocopieur et coûts liés,2020/06/30,762.24
Yuan Yang,Caution/bail/circonscription,2020/07/01,2050.00
Town of Carleton Place,Services publics,2020/07/03,285.72
Rogers,Câble et internet (frais),2020/07/08,207.99
Hydro One,Services publics,2020/07/14,197.05
Yuan Yang,Caution/bail/circonscription,2020/08/01,2050.00
Rogers,Câble et internet (frais),2020/08/08,207.99
Enbridge,Services publics,2020/08/11,190.16
Hydro One,Services publics,2020/08/13,211.00
Yuan Yang,Caution/bail/circonscription,2020/09/01,2050.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/09/02,150.00
Enbridge,Services publics,2020/09/10,70.14
Hydro One,Services publics,2020/09/14,394.25
RICOH,Location de photocopieur et coûts liés,2020/09/30,762.34
RICOH,Location de photocopieur et coûts liés,2020/09/30,725.48
Yuan Yang,Caution/bail/circonscription,2020/10/01,2050.00
Town of Carleton Place,Services publics,2020/10/05,285.72
Rogers,Câble et internet (frais),2020/10/08,207.99
Enbridge,Services publics,2020/10/09,107.51
Hydro One,Services publics,2020/10/13,74.32
Yuan Yan,Caution/bail/circonscription,2020/11/01,2050.00
Rogers,Câble et internet (frais),2020/11/08,225.99
Enbridge,Services publics,2020/11/10,185.15
Hydro One,Services publics,2020/11/12,83.96
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/11/23,76.04
Impression Printing,Coûts d'impression externes,2020/11/24,3043.94
"SAMEK, E.H.",Expert-conseil,2020/11/30,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/12/01,45.00
Yuan Yang,Caution/bail/circonscription,2020/12/01,2050.00
Telus,Services de protection et surveillance d'alarme (Budget de bureau du député),2020/12/02,150.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/12/03,8.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/12/03,112.00
Rogers,Câble et internet (frais),2020/12/08,207.99
Enbridge,Services publics,2020/12/09,204.32
Hydro One,Services publics,2020/12/10,85.86
Shared Services Canada –  Services partagés Canada,Service téléphonique mensuel - Ministères fédéraux,2020/12/22,19.86
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2020/12/22,0.02
"SAMEK, E.H.",Expert-conseil,2020/12/30,2400.00
Grand & Toy,Produits nettoyants,2020/12/31,76.82
Grand & Toy,Matériel de bureau,2020/12/31,789.57
"Morrison, Shawn",Expert-conseil,2020/12/31,6300.00
RICOH,Location de photocopieur et coûts liés,2020/12/31,1225.57
RICOH,Location de photocopieur et coûts liés,2020/12/31,762.24
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/12/31,47.53
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/01/01,2.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/01/01,112.00
Bell Mobility – Bell Mobilité,Interurbain,2021/01/01,23.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/01/01,40.00
Yuan Yang,Caution/bail/circonscription,2021/01/01,2050.00
Town of Carleton Place,Services publics,2021/01/08,291.30
Enbridge,Services publics,2021/01/11,326.55
Hydro One,Services publics,2021/01/13,115.45
Canada Post – Postes Canada,Services de messagerie,2021/01/25,7.26
Shared Services Canada –  Services partagés Canada,Numéro sans frais - Frais et appels - Ministères fédéraux,2021/01/28,0.01
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/01/31,12.05
"Morrison, Shawn",Expert-conseil,2021/01/31,6300.00
House of Commons – Chambre des communes,Achat et recouvrement de cartes SecurID,2021/02/01,100.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/02/01,40.00
"SAMEK, E.H.",Expert-conseil,2021/02/01,2400.00
Yuan Yang,"Location de bureaux, taxes, frais des aires communes",2021/02/01,2250.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/02/02,112.00
Bell Mobility – Bell Mobilité,Interurbain,2021/02/02,0.50
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/02/02,44.61
McDougall,Assurances pour le bureau de circonscription,2021/02/05,594.00
Rogers,Câble et internet (frais),2021/02/08,153.99
Enbridge,Services publics,2021/02/09,314.06
Hydro One,Services publics,2021/02/11,96.40
Canada Post – Postes Canada,Services de messagerie,2021/02/23,7.51
Canada Post – Postes Canada,Services de messagerie,2021/02/23,9.81
"Morrison, Shawn",Expert-conseil,2021/02/28,6300.00
"SAMEK, E.H.",Expert-conseil,2021/02/28,2400.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2021/03/01,89.75
Yuan Yang,"Location de bureaux, taxes, frais des aires communes",2021/03/01,2250.00
Telus - ADT,Services de protection et surveillance d'alarme (Budget de bureau du député),2021/03/02,150.00
Rogers,Câble et internet (frais),2021/03/08,207.99
Enbridge,Services publics,2021/03/09,318.32
Canada Post – Postes Canada,Services de messagerie,2021/03/12,8.33
Hydro One,Services publics,2021/03/12,103.15
Canada Post – Postes Canada,Services de messagerie,2021/03/24,8.33
"SAMEK, E.H.",Expert-conseil,2021/03/29,2400.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,0.30
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/03/31,56.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/03/31,2.00
Canada Post – Postes Canada,Services de messagerie,2021/03/31,12.51
Grand & Toy,Produits nettoyants,2021/03/31,129.93
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2021/03/31,91.36
"Morrison, Shawn",Expert-conseil,2021/03/31,2205.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/03/31,17.97
