﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Lantsman, Melissa – T2 2023"
Fournisseur,Description,Date,Total
Binalli,F181 - Services de conciergerie et maintenance,2022/05/30,350.00
testerdigital,Hébergement de site Web/Nom de domaine,2022/06/01,360.00
Seneca College,Autre formation et autres conférences,2022/06/13,139.78
Seneca College,Perfectionnement professionnel et formation pour les employés des députés,2022/06/13,2360.22
Binalli,F181 - Services de conciergerie et maintenance,2022/06/30,280.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/07/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/07/01,66.00
Canada Post – Postes Canada,Services de messagerie,2022/07/12,10.32
Handld,Rénovations de bureaux,2022/07/12,375.73
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/07/12,140.80
Rogers,Internet pour les bureaux de circonscription,2022/07/17,513.90
House of Commons / Chambre des communes,Encadrement produit à la Chambre des communes,2022/07/21,293.05
Binalli Maintenance,Services de conciergerie et maintenance,2022/07/31,350.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/07/31,44.64
Grand & Toy,Achats de papier en gros,2022/07/31,74.56
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/08/01,203.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/08/01,222.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/08/01,197.28
Vogue Investments Limited,Frais connexes de location de bureau,2022/08/01,1145.13
Vogue Investments Limited,Location de bureau,2022/08/01,3903.48
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2022/08/02,49.35
The Source,Appareils ménagers,2022/08/14,30.50
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/16,399.39
amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/25,912.60
amazon,"Papeterie, fournitures et accessoires de bureau",2022/08/25,101.40
Canada Post – Postes Canada,Affranchissement et colis postaux,2022/08/29,469.80
Binalli Maintenance,Services de conciergerie et maintenance,2022/08/31,280.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2022/08/31,59.72
Grand & Toy,Produits nettoyants,2022/08/31,91.52
House of Commons / Chambre des communes,Formation linguistique,2022/08/31,233.44
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/09/01,222.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/09/01,196.00
Bell Mobility – Bell Mobilité,Frais d'itinérance voix et données pour appareils mobiles,2022/09/01,117.58
Vogue Investments Limited,Frais connexes de location de bureau,2022/09/01,1145.13
Vogue Investments Limited,Location de bureau,2022/09/01,3903.48
Vogue Investments Limited,Location de bureau,2022/10/01,3903.48
Vogue Investments Limited,Frais connexes de location de bureau,2022/10/01,1145.13
