﻿"Députés – Rapport détaillé sur les frais de déplacement – Ellis, Stephen – T2 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0254006,2023/06/05,2023/06/11,,,,,,,851.4100,0.0000,0.0000,1.0000,0,0,851.41
T0254006,2023/06/05,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/05,Truro,Ottawa,,,,,,,
T0254006,2023/06/05,2023/06/11,,Voyageur désigné,Pour rejoindre sa famille,2023/06/11,Ottawa,Truro,,,,,,,
T0257449,2023/06/05,2023/06/16,,,,,,,1118.9500,0.0000,881.4300,1.0000,0,0,2000.38
T0257449,2023/06/05,2023/06/16,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/05,Truro,Ottawa,,,,,,,
T0257449,2023/06/05,2023/06/16,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/16,Ottawa,Truro,,,,,,,
T0257454,2023/06/19,2023/06/23,,,,,,,445.8000,0.0000,550.8900,0.5000,0,0,996.69
T0257454,2023/06/19,2023/06/23,"Ellis, Stephen",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/19,Truro,Ottawa,,,,,,,
T0255695,2023/06/26,2023/06/26,,,,,,,52.2600,0.0000,0.0000,0.0000,0,0,52.26
T0255695,2023/06/26,2023/06/26,"Miller, Holly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Londonderry,Oxford,,,,,,,
T0255697,2023/06/26,2023/06/26,,,,,,,34.5000,0.0000,0.0000,0.0000,0,0,34.50
T0255697,2023/06/26,2023/06/26,"Menzies, Amy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Amherst,Oxford,,,,,,,
T0255697,2023/06/26,2023/06/26,"Menzies, Amy",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Oxford,Amherst,,,,,,,
T0255695,2023/06/26,2023/06/26,"Miller, Holly",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2023/06/26,Oxford,Londonderry,,,,,,,
T0255706,2023/06/28,2023/07/03,,,,,,,1060.3800,0.0000,125.0000,1.0000,0,0,1185.38
T0255706,2023/06/28,2023/07/03,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/06/28,Ottawa,Halifax,,,,,,,
T0255706,2023/06/28,2023/07/03,"Haley, Allison",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/07/03,Halifax,Ottawa,,,,,,,
T0255700,2023/06/29,2023/06/29,,,,,,,105.5000,0.0000,0.0000,0.0000,0,0,105.50
T0255700,2023/06/29,2023/06/29,"Menzies, Amy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Amherst,Truro,,,,,,,
T0255700,2023/06/29,2023/06/29,"Menzies, Amy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/06/29,Truro,Amherst,,,,,,,
T0255702,2023/07/01,2023/07/01,,,,,,,47.4000,0.0000,0.0000,0.0000,0,0,47.40
T0255702,2023/07/01,2023/07/01,"Menzies, Amy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Amherst,Pugwash,,,,,,,
T0256107,2023/07/01,2023/07/01,,,,,,,157.5400,0.0000,0.0000,0.0000,0,0,157.54
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Londonderry,Truro,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Truro,Upper Stewiacke,,,,,,,
T0255702,2023/07/01,2023/07/01,"Menzies, Amy",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Pugwash,Amherst,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Upper Stewiacke,Hilden,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hilden,Pugwash,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Pugwash,Hilden,,,,,,,
T0256107,2023/07/01,2023/07/01,"Miller, Holly",Employé,Pour assister à une activité communautaire / dans la circonscription,2023/07/01,Hilden,Londonderry,,,,,,,
T0257493,2023/07/01,2023/07/19,,,,,,,826.2600,185.8800,83.5800,0.0000,0.0000,0,1095.72
