﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Cannings, Richard – T1 2023"
Fournisseur,Description,Date,Total
RRH & ASSOCIATES,Publicité,2022/02/16,575.00
TELUS Custom Security Systems,"Équipement de sécurité, interphone et système d'alarme (Budget de bureau du député)",2022/03/04,152.42
COFI,Autre formation et autres conférences,2022/03/31,575.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/04/01,10.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/04/01,134.86
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2022/04/01,1484.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/04/01,56.79
Sherbinin Holdings Ltd.,Location de bureau et frais connexes,2022/04/01,600.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/04/01,96.30
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/04/11,117.99
City of Penticton,Services publics,2022/04/14,30.53
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/19,128.35
Luxe Valley Digital,Publicité,2022/04/20,800.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/04/24,166.87
Canada Post – Postes Canada,Services de messagerie,2022/04/27,9.02
Canada Post – Postes Canada,Services de messagerie,2022/04/27,56.54
Okanagan Matters Publications,Publicité,2022/04/27,75.00
Aberdeen Publishing LP,Publicité,2022/04/30,549.00
Black Press Group Ltd.,Publicité,2022/04/30,1196.38
"Okanagan Valley Newspaper Group, The",Publicité,2022/04/30,456.10
"Okanagan Valley Newspaper Group, The",Publicité,2022/04/30,298.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/05/01,134.72
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/05/01,8.00
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2022/05/01,1484.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2022/05/01,86.75
Sherbinin Holdings Ltd.,Location de bureau et frais connexes,2022/05/01,600.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/05/01,96.30
CapriCMW Insurance Services Ltd.,Assurances pour le bureau de circonscription,2022/05/09,705.00
City of Penticton,Services publics,2022/05/11,29.68
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/05/11,125.00
HYPERTEC SYSTEMS INC.,"Papeterie, fournitures et accessoires de bureau",2022/05/13,47.00
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/19,128.35
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/05/24,166.87
Canada Post – Postes Canada,Services de messagerie,2022/05/30,7.11
Castanet Holdings LP,Publicité,2022/05/31,300.00
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2022/06/01,12.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2022/06/01,134.72
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2022/06/01,1484.00
Sherbinin Holdings Ltd.,Location de bureau et frais connexes,2022/06/01,600.00
Telus,Internet pour la résidence principale des employés (COVID-19),2022/06/01,96.30
Northern Micro Inc.,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2022/06/07,1713.25
Rogers,Internet pour la résidence principale des employés (COVID-19),2022/06/11,121.22
City of Penticton,Services publics,2022/06/15,33.13
Shaw cablesystems G.P./Shaw Direct,Internet pour les bureaux de circonscription,2022/06/19,128.35
JNFG DEVELOPMENTS INC.,Location de bureau et frais connexes,2022/07/01,1484.00
Sherbinin Holdings Ltd.,Location de bureau et frais connexes,2022/07/01,600.00
