﻿"Députés – Rapport détaillé sur les frais de déplacement – Petitpas Taylor, Ginette – T3 2024"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0259498,2023/07/12,2023/08/20,,,,,,,0.0000,198.6300,0.0000,0,0,0,198.63
T0259498,2023/07/12,2023/08/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/07/12,Ottawa,Ottawa,,,,,,,
T0259498,2023/07/12,2023/08/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/07/21,Ottawa,Ottawa,,,,,,,
T0262133,2023/08/03,2023/08/13,,,,,,,858.1900,0.0000,0.0000,1.0000,0,0,858.19
T0262133,2023/08/03,2023/08/13,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/03,Ottawa,Moncton,,,,,,,
T0262133,2023/08/03,2023/08/13,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/08/13,Ottawa,Moncton,,,,,,,
T0264893,2023/08/21,2023/11/20,,,,,,,0.0000,505.5800,0.0000,0,0,0,505.58
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/09/21,Ottawa,Ottawa,,,,,,,
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/09/11,Ottawa,Ottawa,,,,,,,
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/10/21,Ottawa,Ottawa,,,,,,,
T0264893,2023/08/21,2023/11/20,"Petitpas Taylor, Hon. Ginette",Député,Résidence secondaire,2023/08/21,Ottawa,Ottawa,,,,,,,
T0259457,2023/09/05,2023/09/07,,,,,,,368.9700,677.0400,309.5600,0,1.0000,0,1355.57
T0259457,2023/09/05,2023/09/07,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/05,Halifax,Glenville (Inverness),,,,,,,
T0259457,2023/09/05,2023/09/07,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à une réunion du caucus régional ou provincial,2023/09/07,Glenville (Inverness),Moncton,,,,,,,
T0260821,2023/09/11,2023/09/11,,,,,,,530.1900,0.0000,110.1800,0.5000,0,0,640.37
T0260821,2023/09/11,2023/09/11,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/11,Moncton,Ottawa,,,,,,,
T0260822,2023/09/12,2023/09/13,,,,,,,425.4700,205.6600,131.2500,0,0.5000,0,762.38
T0260822,2023/09/12,2023/09/13,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à une réunion du caucus national,2023/09/12,Ottawa,Toronto,,,,,,,
T0260822,2023/09/12,2023/09/13,"Petitpas Taylor, Hon. Ginette",Député,Pour assister à une réunion du caucus national,2023/09/13,Toronto,Ottawa,,,,,,,
T0260823,2023/09/18,2023/10/05,,,,,,,656.0000,0.0000,960.7100,1.0000,0,0,1616.71
T0260823,2023/09/18,2023/10/05,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/25,Moncton,Ottawa,,,,,,,
T0260823,2023/09/18,2023/10/05,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/28,Ottawa,Moncton,,,,,,,
T0263461,2023/09/22,2023/09/23,,,,,,,328.0000,0.0000,0.0000,0.5000,0,0,328.00
T0263461,2023/09/22,2023/09/23,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/09/22,Ottawa,Moncton,,,,,,,
T0261409,2023/10/02,2023/10/05,,,,,,,1330.1200,0.0000,393.4800,1.0000,0,0,1723.60
T0261409,2023/10/02,2023/10/05,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/02,Moncton,Ottawa,,,,,,,
T0261409,2023/10/02,2023/10/05,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/05,Ottawa,Moncton,,,,,,,
T0261927,2023/10/14,2023/10/20,,,,,,,656.0000,0.0000,732.9900,1.0000,0,0,1388.99
T0261927,2023/10/14,2023/10/20,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/14,Moncton,Ottawa,,,,,,,
T0261927,2023/10/14,2023/10/20,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/20,Ottawa,Moncton,,,,,,,
T0262498,2023/10/22,2023/10/26,,,,,,,838.0000,0.0000,506.6500,1.0000,0,0,1344.65
T0262498,2023/10/22,2023/10/26,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/22,Moncton,Ottawa,,,,,,,
T0262498,2023/10/22,2023/10/26,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/26,Ottawa,Moncton,,,,,,,
T0263163,2023/10/29,2023/11/02,,,,,,,328.0000,0.0000,544.1100,0.5000,0,0,872.11
T0263163,2023/10/29,2023/11/02,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/10/29,Moncton,Ottawa,,,,,,,
200725610,2023/11/01,2023/11/30,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200725610,2023/11/01,2023/11/30,"Petitpas Taylor, Ginette",Député,Résidence secondaire,2023/11/01,OTTAWA,OTTAWA,,,,,,,
T0264683,2023/11/05,2023/11/24,,,,,,,1066.9800,0.0000,974.5100,1.0000,0,0,2041.49
T0264683,2023/11/05,2023/11/24,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/19,Moncton,Ottawa,,,,,,,
T0264683,2023/11/05,2023/11/24,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/24,Ottawa,Moncton,,,,,,,
T0263885,2023/11/09,2023/11/13,,,,,,,1020.0000,0.0000,0.0000,1.0000,0,0,1020.00
T0263885,2023/11/09,2023/11/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/09,Moncton,Ottawa,,,,,,,
T0263885,2023/11/09,2023/11/13,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/13,Ottawa,Moncton,,,,,,,
T0264252,2023/11/19,2023/11/21,,,,,,,1057.8900,303.2400,134.9100,1.0000,0,0,1496.04
T0264252,2023/11/19,2023/11/21,"Trites, Patricia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Moncton,Ottawa,,,,,,,
T0264252,2023/11/19,2023/11/21,"Trites, Patricia",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/21,Ottawa,Moncton,,,,,,,
T0264274,2023/11/20,2023/11/22,,,,,,,1138.5300,303.2400,188.8800,1.0000,0,0,1630.65
T0264274,2023/11/20,2023/11/22,"Leblanc, Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/20,Moncton,Ottawa,,,,,,,
T0264274,2023/11/20,2023/11/22,"Leblanc, Martin",Employé,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/22,Ottawa,Moncton,,,,,,,
T0266944,2023/11/26,2023/12/15,,,,,,,1795.2200,0.0000,1773.5300,2.0000,0,0,3568.75
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/26,Moncton,Ottawa,,,,,,,
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/11/29,Ottawa,Moncton,,,,,,,
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/03,Moncton,Ottawa,,,,,,,
T0266944,2023/11/26,2023/12/15,"Petitpas Taylor, Hon. Ginette",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/15,Ottawa,Moncton,,,,,,,
200734036,2023/12/01,2023/12/31,,,,,,,0.0000,1565.5400,0.0000,0,0,0,1565.54
200734036,2023/12/01,2023/12/31,"Petitpas Taylor, Ginette",Député,Résidence secondaire,2023/12/01,OTTAWA,OTTAWA,,,,,,,
T0266056,2023/12/12,2023/12/14,,,,,,,930.4300,0.0000,0.0000,1.0000,0,0,930.43
T0266056,2023/12/12,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/12,Moncton,Ottawa,,,,,,,
T0266056,2023/12/12,2023/12/14,,Voyageur désigné,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2023/12/14,Ottawa,Moncton,,,,,,,
200743983,2024/01/01,2024/01/31,,,,,,,0.0000,1604.6800,0.0000,0,0,0,1604.68
200743983,2024/01/01,2024/01/31,"Petitpas Taylor, Ginette",Député,Résidence secondaire,2024/01/01,OTTAWA,OTTAWA,,,,,,,
