﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Godin, Joël – T2 2022"
Fournisseur,Description,Date,Total
Ateliers de conversation anglaise,Formation linguistique,2021/03/09,480.00
Ateliers de conversation anglaise,Formation linguistique,2021/05/04,510.00
"Dorval, Danyel",Services de conciergerie et maintenance,2021/06/01,170.00
Robitaille Roger,Expert-conseil,2021/06/01,225.00
Ateliers de conversation anglaise,Formation linguistique,2021/06/02,420.00
Groupe de recherche en animation et planification économique (GRAPE),Publicité,2021/06/02,200.00
"Chevaliers de Colomb , Conseil 446",Publicité,2021/06/05,250.00
Amazon,Mobilier et accessoires de bureau,2021/06/08,24.99
ID Design,Services professionnels de communication,2021/06/08,400.00
Relais pour la vie de Portneuf,Publicité,2021/06/10,250.00
"Tania Plamondon ",Publicité,2021/06/14,200.00
Association des propriétaire du Lac Sept-Îles,Publicité,2021/06/15,200.00
Cyberimpact,Services professionnels de communication,2021/06/21,30.00
Baseball Noroît,Publicité,2021/06/22,500.00
"L'Arc-en-Ciel, O.C.S.M",Publicité,2021/06/22,250.00
Centre de Services Scolaire de Portneuf,Publicité,2021/06/25,350.00
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/06/28,69.30
Dollorama,"Papeterie, fournitures et accessoires de bureau",2021/06/28,1.25
Walmart,Cadeaux offerts à titre protocolaire,2021/06/28,100.30
Présence-famille Saint-Augustin,Publicité,2021/06/29,500.00
Walmart,Cadeaux offerts à titre protocolaire,2021/06/29,14.97
Association des résidents Lac Émeraude,Publicité,2021/06/30,100.00
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,183.78
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2021/06/30,33.90
Développement F.I. Sciences Inc.,Logiciels et licences,2021/07/01,1485.00
"Dorval, Danyel",Services de conciergerie et maintenance,2021/07/01,170.00
Sérigraphie Concept,Articles promotionnels,2021/07/05,1237.50
Bédard et Prévost,"Encadrement, fournisseur externe",2021/07/06,80.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/07,184.61
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/07/08,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/07/08,84.05
Bell Mobility – Bell Mobilité,Interurbain,2021/07/08,0.14
Expo Donnacona,Publicité,2021/07/09,1000.00
L'Arc-en-Ciel,Publicité,2021/07/10,200.00
Option-travail,Publicité,2021/07/12,200.00
TECHNET ELECTRONICS INC.,Matériel de radiotélévision et de sécurité – Fournitures techniques,2021/07/12,930.00
Fondation d'aide au sport amateur de Portneuf,Publicité,2021/07/14,350.00
Au Coeur des Familles Agricoles 2003,Publicité,2021/07/15,250.00
Développement F.I. Sciences Inc.,Autre formation et autres conférences,2021/07/16,1500.00
ID Design,Services professionnels de communication,2021/07/16,550.00
ID Design,Services professionnels de communication,2021/07/16,200.00
Tournoi de pétanque 2021 Saint-Marc-des-Carrières,Publicité,2021/07/16,250.00
Comité de Jumelage Donnacona-Jarnac,Publicité,2021/07/21,200.00
Ateliers de conversation anglaise,Formation linguistique,2021/07/28,345.00
Sainte-Brigitte-de-Laval,Publicité,2021/07/29,500.00
Canada Post – Postes Canada,"Services postaux, de colis postaux et de messagerie",2021/07/31,493.87
"Dorval, Danyel",Services de conciergerie et maintenance,2021/08/01,170.00
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2021/08/01,2662.88
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/04,84.02
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/04,197.30
House of Commons / Chambre des communes,"Services postaux, de colis postaux et de messagerie",2021/08/04,6.24
Marché public Saint-Augustin,Publicité,2021/08/04,200.00
Ville Lac-Delage,Publicité,2021/08/06,200.00
Promutuel Assurance Portneuf-Champlain,Assurances pour le bureau de circonscription,2021/08/07,659.45
"Course du Vieux Moulin, La",Publicité,2021/08/09,250.00
Canada Post – Postes Canada,Services de messagerie,2021/08/10,8.60
Coup de circuit,Publicité,2021/08/10,200.00
Rendez-Vous Culturels de Saint-Casimir,Publicité,2021/08/12,300.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/08/23,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/08/23,44.03
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2021/09/01,2662.88
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2021/09/13,197.30
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2021/09/13,75.79
PROMENADES SAINT-AUGUSTIN,Location de bureau et frais connexes,2021/10/01,2662.88
