﻿"Députés – Rapport détaillé sur les frais de déplacement – Turnbull, Ryan – T3 2023"
Demande,Date du début,Date de fin,Nom du voyageur,Type de voyageur,But du déplacement,Dates,Point de départ,Destination,Transport,Hébergement,Repas et faux frais,Points Rég.,Points Spéc.,Points É.-U.,Total
T0228379,2022/05/08,2022/05/13,,,,,,,-147.5900,0.0000,0.0000,0.0000,0,0,-147.59
T0228379,2022/05/08,2022/05/13,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Whitby,Ottawa,,,,,,,
T0228379,2022/05/08,2022/05/13,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/08,Whitby,Ottawa,,,,,,,
T0228712,2022/05/15,2022/05/19,,,,,,,-2.3000,0.0000,0.0000,0.0000,0,0,-2.30
T0228712,2022/05/15,2022/05/19,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Whitby,Ottawa,,,,,,,
T0228712,2022/05/15,2022/05/19,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/05/15,Whitby,Ottawa,,,,,,,
T0236056,2022/07/27,2022/08/27,,,,,,,0.0000,79.9500,0.0000,0,0,0,79.95
T0236056,2022/07/27,2022/08/27,"Turnbull, Ryan",Député,Résidence secondaire,2022/07/27,Nepean,Nepean,,,,,,,
T0240932,2022/08/20,2022/08/21,,,,,,,77.8000,0.0000,0.0000,0.0000,0.0000,0,77.80
T0240932,2022/08/20,2022/08/21,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Ajax,Toronto,,,,,,,
T0240932,2022/08/20,2022/08/21,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Toronto,Whitby,,,,,,,
T0240932,2022/08/20,2022/08/21,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/20,Whitby,Ajax,,,,,,,
T0240932,2022/08/20,2022/08/21,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Ajax,Whitby,,,,,,,
T0240932,2022/08/20,2022/08/21,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/08/21,Whitby,Ajax,,,,,,,
T0235980,2022/08/21,2022/08/26,,,,,,,2168.2600,0.0000,604.8300,0,2.0000,0,2773.09
T0235980,2022/08/21,2022/08/26,"Turnbull, Ryan",Député,Pour assister à une formation linguistique,2022/08/21,Toronto,Quebec City,,,,,,,
T0235980,2022/08/21,2022/08/26,"Turnbull, Ryan",Député,Pour assister à une formation linguistique,2022/08/21,Toronto,Quebec City,,,,,,,
T0235980,2022/08/21,2022/08/26,,Personne à charge,Pour rejoindre sa famille,2022/08/21,Toronto,Quebec City,,,,,,,
T0235980,2022/08/21,2022/08/26,"Turnbull, Ryan",Député,Pour assister à une formation linguistique,2022/08/26,Québec,Toronto,,,,,,,
T0235980,2022/08/21,2022/08/26,,Personne à charge,Pour rejoindre sa famille,2022/08/26,Quebec City,Toronto,,,,,,,
T0235980,2022/08/21,2022/08/26,,Voyageur désigné,Pour assister à une formation linguistique,2022/08/21,Toronto,Quebec City,,,,,,,
T0235980,2022/08/21,2022/08/26,,Voyageur désigné,Pour assister à une formation linguistique,2022/08/26,Quebec City,Toronto,,,,,,,
T0237287,2022/09/05,2022/10/05,,,,,,,0.0000,79.9500,0.0000,0,0,0,79.95
T0237287,2022/09/05,2022/10/05,"Turnbull, Ryan",Député,Résidence secondaire,2022/09/05,Nepean,Nepean,,,,,,,
T0241013,2022/09/08,2022/09/24,,,,,,,32.9700,0.0000,0.0000,0,0.0000,0,32.97
T0241013,2022/09/08,2022/09/24,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Whitby,Oshawa,,,,,,,
T0241013,2022/09/08,2022/09/24,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/08,Oshawa,Ajax,,,,,,,
T0241013,2022/09/08,2022/09/24,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Ajax,Whitby,,,,,,,
T0241013,2022/09/08,2022/09/24,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/10,Whitby,Ajax,,,,,,,
T0241013,2022/09/08,2022/09/24,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Ajax,Pickering,,,,,,,
T0241013,2022/09/08,2022/09/24,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/09/24,Pickering,Ajax,,,,,,,
T0235997,2022/09/11,2022/09/14,,,,,,,1775.3800,726.8000,413.3900,0,2.0000,0,2915.57
T0235997,2022/09/11,2022/09/14,"Turnbull, Ryan",Député,Pour assister à une réunion du caucus national,2022/09/11,Toronto,St. Andrews,,,,,,,
T0235997,2022/09/11,2022/09/14,"Turnbull, Ryan",Député,Pour assister à une réunion du caucus national,2022/09/14,St. Andrews,Toronto,,,,,,,
T0235997,2022/09/11,2022/09/14,,Voyageur désigné,Pour rejoindre sa famille,2022/09/14,St. Andrews,Toronto,,,,,,,
T0235997,2022/09/11,2022/09/14,,Voyageur désigné,Pour rejoindre sa famille,2022/09/11,Toronto,St. Andrews,,,,,,,
T0241022,2022/10/04,2022/10/29,,,,,,,118.8100,0.0000,0.0000,0.0000,0.0000,0,118.81
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/04,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/06,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/11,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/11,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Réunions avec des intervenants concernant les travaux de la Chambre,2022/10/11,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Whitby,Pickering,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Pickering,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/12,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Whitby,Toronto,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/13,Toronto,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/04,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Ajax,Pickering,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Pickering,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/15,Whitby,Ajax,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Ajax,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/29,Whitby,Ajax,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/04,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/04,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/05,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/05,Whitby,Ajax,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/10/05,Ajax,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/05,Whitby,Whitby,,,,,,,
T0241022,2022/10/04,2022/10/29,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/10/06,Whitby,Whitby,,,,,,,
T0239431,2022/10/21,2022/10/23,,,,,,,518.7100,0.0000,50.5400,0.5000,0,0,569.25
T0239431,2022/10/21,2022/10/23,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/21,Ottawa,Toronto,,,,,,,
T0239431,2022/10/21,2022/10/23,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/10/23,Whitby,Ottawa,,,,,,,
200616391,2022/11/01,2022/11/30,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200616391,2022/11/01,2022/11/30,"Turnbull, Ryan",Député,Résidence secondaire,2022/11/01,OTTAWA,OTTAWA,,,,,,,
T0241285,2022/11/04,2022/11/13,,,,,,,434.9000,0.0000,50.5400,1.0000,0,0,485.44
T0241285,2022/11/04,2022/11/13,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/04,Ottawa,Whitby,,,,,,,
T0241285,2022/11/04,2022/11/13,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/13,Whitby,Ottawa,,,,,,,
T0241046,2022/11/08,2022/11/25,,,,,,,100.2100,0.0000,0.0000,0.0000,0.0000,0,100.21
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Ajax,Whitby,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/08,Whitby,Ajax,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/09,Ajax,Port Hope,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Port Hope,Oshawa,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour assister à des réunions concernant les questions provenant des électeurs,2022/11/09,Oshawa,Whitby,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour effectuer des activités en lien avec le bureau de circonscription,2022/11/09,Whitby,Whitby,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Ajax,Whitby,,,,,,,
T0241046,2022/11/08,2022/11/25,"Chaudhry, Eesha",Employé,Pour assister à une activité communautaire / dans la circonscription,2022/11/25,Whitby,Ajax,,,,,,,
T0241289,2022/11/13,2022/11/15,,,,,,,217.4500,0.0000,101.0700,0.5000,0,0,318.52
T0241289,2022/11/13,2022/11/15,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/15,Ottawa,Whitby,,,,,,,
T0241298,2022/11/17,2022/11/24,,,,,,,467.3600,0.0000,414.4600,0.5000,0,0,881.82
T0241298,2022/11/17,2022/11/24,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/17,Whitby,Ottawa,,,,,,,
T0241298,2022/11/17,2022/11/24,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/24,Ottawa,Whitby,,,,,,,
T0242076,2022/11/27,2022/12/01,,,,,,,459.5500,0.0000,252.6800,0.5000,0,0,712.23
T0242076,2022/11/27,2022/12/01,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/11/27,Whitby,Ottawa,,,,,,,
T0242076,2022/11/27,2022/12/01,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/01,Ottawa,Whitby,,,,,,,
200625244,2022/12/01,2022/12/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200625244,2022/12/01,2022/12/31,"Turnbull, Ryan",Député,Résidence secondaire,2022/12/01,OTTAWA,OTTAWA,,,,,,,
T0242098,2022/12/04,2022/12/08,,,,,,,750.3300,0.0000,252.6800,1.0000,0,0,1003.01
T0242098,2022/12/04,2022/12/08,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/04,Whitby,Ottawa,,,,,,,
T0242098,2022/12/04,2022/12/08,"Turnbull, Ryan",Député,Pour se déplacer entre Ottawa et la circonscription (ou vice versa),2022/12/08,Ottawa,Whitby,,,,,,,
200634580,2023/01/01,2023/01/31,,,,,,,0.0000,1800.0000,0.0000,0,0,0,1800.00
200634580,2023/01/01,2023/01/31,"Turnbull, Ryan",Député,Résidence secondaire,2023/01/01,OTTAWA,OTTAWA,,,,,,,
