﻿"Députés – Rapport détaillé sur les dépenses contractuelles – Davidson, Scot – T3 2021"
Fournisseur,Description,Date,Total
Snapd Georgina,Publicité,2020/04/01,213.00
Rogers,Câble et internet (frais),2020/08/25,173.96
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/09/01,72.25
Snapd Georgina,Publicité,2020/09/01,213.00
NationBuilder,Services professionnels de communication,2020/09/09,46.85
CATSPAW MEDIA (2013) INC,Publicité,2020/09/15,179.00
Hydro One,Services publics,2020/09/22,150.74
Sooter's,Services de photographie et vidéo,2020/09/23,38.97
Elected Technologies Ltd,Services professionnels de communication,2020/09/25,1500.00
Rogers,Câble et internet (frais),2020/09/25,173.96
Anderson Communications Ltd.,Publicité,2020/09/28,100.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/09/28,20.00
Apple,Matériel de communication vocale,2020/09/29,329.00
Bell Mobility – Bell Mobilité,Matériel de communication vocale,2020/09/30,701.05
Bell Mobility – Bell Mobilité,Pièces de matériel de télécommunication,2020/09/30,52.49
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,19.72
Toshiba Tec Canada Business Solutions – Toshiba Tec Canada Solutions d'affaires,Matériel de photocopieur (frais de photocopies),2020/09/30,144.02
Apple Canada Inc.,Réparation de matériel de télécommunication,2020/10/01,169.00
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/10/01,307.35
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/10/01,99.09
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/10/01,72.25
Snapd Georgina,Publicité,2020/10/01,213.00
Keswick Flowers & Gifts,Cadeaux offerts à titre protocolaire,2020/10/05,100.00
Enbridge,Services publics,2020/10/06,74.53
NationBuilder,Services professionnels de communication,2020/10/09,46.62
Village Media Inc,Publicité,2020/10/09,200.00
Chabad Jewish Centre of Georgina,Publicité,2020/10/12,100.00
Cedar Springs,Eau de source,2020/10/15,30.67
Hydro One,Services publics,2020/10/15,116.95
SSV Media / Photography by SSV,Services de photographie et vidéo,2020/10/17,850.00
Shutterstock Inc.,Renouvellement de licences,2020/10/18,38.63
Rogers,Câble et internet (frais),2020/10/25,173.96
HAMBLY INSURANCE BROKERS LTD.,Assurances pour le bureau de circonscription,2020/10/26,1040.00
Anderson Communications Ltd.,Publicité,2020/10/27,100.00
Zoom Video Communications Inc.,Renouvellement de licences,2020/10/28,20.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/10/31,379.10
Bell Mobility – Bell Mobilité,Frais excédentaires voix et données pour appareils mobiles,2020/11/01,85.82
Bell Mobility – Bell Mobilité,Forfait voix et données pour appareils mobiles,2020/11/01,113.00
Rogers Wireless – Rogers sans-fil,Forfait voix et données pour appareils mobiles,2020/11/01,72.25
SAPEX CANADA INC.,Location de bureau et frais connexes,2020/11/01,2100.00
Snapd Inc,Publicité,2020/11/01,213.00
Enbridge,Services publics,2020/11/05,104.08
Star Metroland Media,Publicité,2020/11/08,750.00
Canada Post – Postes Canada,Services de messagerie,2020/11/09,14.38
NationBuilder,Services professionnels de communication,2020/11/09,46.66
Village Media Inc,Publicité,2020/11/09,200.00
Home Hardware,Produits nettoyants,2020/11/10,8.69
Walmart,"Encadrement, fournisseur externe",2020/11/11,79.90
Hydro One,Services publics,2020/11/16,134.74
Real Canadian Superstore,Produits nettoyants,2020/11/19,4.48
Keswick Flowers & Gifts,Cadeaux offerts à titre protocolaire,2020/11/20,100.00
Staples Canada,"Papeterie, fournitures et accessoires de bureau",2020/11/24,31.97
The Flag Store,Épinglettes et drapeaux,2020/11/24,309.00
Walmart,Produits nettoyants,2020/11/24,4.97
Rogers,Câble et internet (frais),2020/11/25,173.96
Anderson Communications Ltd.,Publicité,2020/11/28,100.00
Grand & Toy,"Papeterie, fournitures et accessoires de bureau",2020/11/30,256.75
Grand & Toy,Produits nettoyants,2020/11/30,67.60
Grand & Toy,Matériel informatique – Petit – Dessus de bureau/personnel/portatif/clavier,2020/11/30,18.00
Grand & Toy,Autres fournitures renouvelables des magasins,2020/11/30,24.96
SAPEX CANADA INC.,Location de bureau et frais connexes,2020/12/01,2100.00
Snapd Inc,Publicité,2020/12/01,345.00
Walmart,Services de photographie et vidéo,2020/12/02,21.58
Enbridge,Services publics,2020/12/04,59.59
Walmart,"Encadrement, fournisseur externe",2020/12/08,89.87
House of Commons – Chambre des communes,Coûts d'impression externes,2020/12/09,1643.39
Village Media Inc,Publicité,2020/12/09,200.00
CATSPAW MEDIA (2013) INC,Publicité,2020/12/10,179.00
Cedar Springs,Eau de source,2020/12/10,40.64
Canada Post – Postes Canada,Services de messagerie,2020/12/14,16.66
SAPEX CANADA INC.,Location de bureau et frais connexes,2021/01/01,2100.00
